ID,Height,timestamp,Type,From,To,Amount,Fee
9776426351628297360,383825,2017-07-20 15:07:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8NQ2-NVKZ-MAFA-7G2E5,0.0,1.0
11780916599969483814,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-H2ZW-3H4D-RJBS-FCVGV,67.30864864,1.0
11883777770296290379,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-43RC-Q4T4-BYX5-5PC7B,33.15432432,1.0
13005062580750528850,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-SL6G-E5QL-DV45-BVM25,67.30864864,1.0
14899792567690584547,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-G9AN-74L2-QDJL-HDMYJ,135.61729728,1.0
16570890017560299291,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-NXAW-TLCW-7CLX-3SJVX,33.15432432,1.0
17626376645187479919,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-CQTX-XLAH-SVVW-GEJF8,67.30864864,1.0
17778887005805340672,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-H4N7-J3Y7-Q8E6-CACJV,238.08027024,1.0
17838276241044265182,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-SRZC-DANL-QZ8R-EDBVF,33.15432432,1.0
17867680902898473490,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-JDCL-WAKR-FSM2-8WDX4,101.46297296,1.0
18335195931633422583,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-QHCJ-9HB5-PTGC-5Q8J9,168.74000096,1.0
2858882824202584013,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-XXG7-D7Y9-P9AJ-HYYFX,33.15432432,1.0
3915923041529071389,62002,2015-01-31 22:25:04,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-79CQ-P4YE-ED7U-DGFNK,101.46297296,1.0
12500034671343901743,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-R5DC-C6QH-ARB6-DTRYS,33.15432432,1.0
14473128240134576427,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-28U3-JAEK-BFHM-HXEHF,33.15432432,1.0
14585060719193191376,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-2EQE-FK8L-TYHQ-4C2V3,408.85189184,1.0
16306962584500905777,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-VVBG-CUQ8-3ZP6-6AKFT,33.15432432,1.0
16902742214745435077,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-9SJG-E2MJ-9RTG-AKP39,33.15432432,1.0
2290994327767816693,62001,2015-01-31 22:21:32,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-69EX-ZYTF-PKXB-EZNM9,67.30864864,1.0
9444990672791193328,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-39QH-KC65-UGCP-53KG9,33.15432432,1.0
9770709835279407656,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-C2B2-6Z2T-ENV9-ADECX,67.30864864,1.0
9825217555068947911,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-KYP2-89ZJ-B9D2-6P3X3,33.15432432,1.0
9931620364302513975,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-JES7-EM5U-RNEZ-DHK6X,408.85189184,1.0
9937852032371621990,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-8UJK-N9GK-WV6D-FEYGA,33.15432432,1.0
10156342026164742854,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-PERP-V9WK-CYTC-3F9GR,33.15432432,1.0
11664479185801916095,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-DKQF-47EK-78E5-ELQRF,33.15432432,1.0
11854687786420094577,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-USCZ-35M8-AVHT-B5SS3,33.15432432,1.0
11957369850420278804,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-ZCJ3-RUUY-SKLX-EYP2M,135.61729728,1.0
12949432007681708112,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-RLAJ-X5V4-V7Y5-GC7V9,135.61729728,1.0
13016313776650107613,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-5HL4-5Q58-N28F-5UP47,33.15432432,1.0
13497981554350178906,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-CJJ6-6FD7-34C2-HP2V5,101.46297296,1.0
14814526240785612490,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-J2TP-WPZQ-2VZZ-7XK2J,203.92594592,1.0
16219243424863535386,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-JUNJ-C3V7-4B5M-2NYZX,33.15432432,1.0
17222110708716682730,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-GGXX-V7WN-KMMH-E5JER,67.30864864,1.0
994604247990314353,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-M9AT-GJ7K-FA2W-26UW2,67.30864864,1.0
2066583171841316536,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-79TH-X8MW-LAH9-CDVXT,67.30864864,1.0
2093165471853854815,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-JHHM-8GJ3-NDFS-9REBQ,33.15432432,1.0
2181175268934697254,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-3M9W-X55N-EV8V-DQ5U6,33.15432432,1.0
2272450862998524543,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-AC5Z-ARMG-99PJ-C7LLM,238.08027024,1.0
3198802809481529362,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-GMB8-YAS7-8VCZ-GUTP8,135.61729728,1.0
3853297633394097527,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-PBUF-V3KL-CZ47-BSVAN,135.61729728,1.0
4106437242929607619,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-5GP3-4CWU-CXNM-BSUB6,238.08027024,1.0
4414741780609775184,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-H7LD-6BWC-UTEJ-EZRHC,135.61729728,1.0
5246473884067614914,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-UY5T-SS4S-4CJ2-977YD,135.61729728,1.0
5423355322452464848,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-RCEN-QV6Z-6GEJ-4QZVZ,67.30864864,1.0
5615073889717980292,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-8SDU-VPKT-28KN-DX9NS,169.7716216,1.0
5620363217253937940,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-FTMG-UHZR-8HL9-9YHNT,33.15432432,1.0
6471067598338995577,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-MDBQ-5NFZ-QLAN-H8LDJ,238.08027024,1.0
6845550195630332709,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-E3NT-7YSY-3SHQ-25DR4,33.15432432,1.0
7044385440066440719,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-9RL6-37B5-U5C2-DEYA5,101.46297296,1.0
7157022389757852421,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-W9NS-MLBD-JMHM-88AXT,67.30864864,1.0
7571695272058316967,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-DNHC-Y6D9-EALQ-BD2T7,101.46297296,1.0
7905584351299115193,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-RYQS-TMVF-FMNA-8WNDY,67.30864864,1.0
8643208271962093725,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-HCQ5-7VDC-WVLG-CB9PH,33.15432432,1.0
8841254684367697467,62000,2015-01-31 22:19:40,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-V95D-ZPRQ-NYQC-7J6HV,67.30864864,1.0
9597752102437039612,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-8SVL-79N4-LY7Z-9MK7K,135.61729728,1.0
9653997827530943654,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-9Y58-R8ZV-6LTY-2YT6L,101.46297296,1.0
11962265712328968608,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-J6J3-NPJD-HM23-CJPC4,33.15432432,1.0
12007445882645200830,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-88QE-SFZC-GHPS-AXTXN,67.30864864,1.0
12303722954530787201,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-SBSC-6E54-4389-CZFZN,33.15432432,1.0
13644790207175141593,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-BFXB-27HB-WPLY-EP85T,33.15432432,1.0
13940839724663170083,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-77TZ-ZGDH-8844-GLW9W,33.15432432,1.0
17492114218021931933,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-6NMA-TET2-25NS-97C82,238.08027024,1.0
17590823109026831143,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-P29R-LNPB-6LHP-8WACZ,67.30864864,1.0
807542923239620069,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-RMSG-D2G6-TDSV-3APXU,67.30864864,1.0
5421211434869043460,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-27FK-R44G-FYUF-96A9W,33.15432432,1.0
5977834292507940991,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-ASJD-G4FK-JWM3-F98BD,169.7716216,1.0
6132050151309005973,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-KUXZ-YD7A-QFZZ-FWK6A,101.46297296,1.0
6838172859630069770,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-CZVE-UQBH-BVM8-DU43E,477.16054048,1.0
8171181147034873695,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-5FYH-AFGZ-6U86-6K95Y,33.15432432,1.0
8510514668185197291,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-M6WT-LR4H-JE5Q-27787,33.15432432,1.0
9021451307692083286,61999,2015-01-31 22:14:09,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-B6Y3-ECHJ-9CVC-EBCQC,101.46297296,1.0
18407965117908603818,61998,2015-01-31 22:11:36,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-M3W7-ZYFU-TQLF-FZFLW,169.7716216,1.0
5461158833955706122,61998,2015-01-31 22:11:36,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-FLXP-KYSY-MC58-6ARYE,67.30864864,1.0
7870141870745274749,61998,2015-01-31 22:11:36,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-W4ME-N466-S6ZH-BHLYM,203.92594592,1.0
9122120804467491776,61998,2015-01-31 22:11:36,Ordinary Payment,S-8NQ2-NVKZ-MAFA-7G2E5,S-NFDU-CX9V-37Q4-CVPDP,203.92594592,1.0
