ID,Height,timestamp,Type,From,To,Amount,Fee
12331664518110946083,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,2.0,1.0001
125965750011380093,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,1.0,1.0
1915118450864238230,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,1.0,3.0
17550291831536360496,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,2.0,2.0
8248981621123041726,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,3.0,3.0
664898952058098565,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,2.0,2.0
12889162689748141779,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,3.0,1.0
12946858602771631881,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,3.0,3.0
15732835249794457103,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,20.0,1.0
7096018696291606011,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,2.0,1.0
14611202836604664784,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,5.0,2.0
12994705550842406524,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,6.0,5.0
10378482407738699144,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,5.0,5.0
1287842985990531165,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,2.0,2.0
16581218454038706957,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,4.0,4.0
17423354039891700763,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GEXN-3Q84-29LE-ADYLR,2.0,1.0
18016053505465454742,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,10.0,2.0
4301884117659683021,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,2.0,2.0
3556827433744671953,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,3.0,2.0
11365036901880943955,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,10.0,6.0
16787008096029360389,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,6.0,6.0
6805373659818372333,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,5.0,1.0
4658655216854107768,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,5.0,1.0
6500840572958190864,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,12.0,1.0
4755397074496254222,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,7.0,3.0
6480767593273636048,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,10.0,3.0
5848992026937092306,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,10.0,3.0
17072076405166708329,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,20.0,1.0
6958668109275489380,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GEXN-3Q84-29LE-ADYLR,10.0,1.0
6738035736729690962,325484,2017-02-07 08:05:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GEXN-3Q84-29LE-ADYLR,5.0,1.0
