ID,Height,timestamp,Type,From,To,Amount,Fee
1959399922355924674,648751,2019-08-01 03:04:50,Ordinary Payment,S-NE5R-9JRH-LPKW-HY2UV,S-RGGQ-HVLJ-3ZUQ-2CF2Y,315.0,0.1
1255763639997993384,434233,2017-12-08 21:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,0.00281365,1.0
1585912246343732668,433723,2017-12-07 11:10:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,0.70667469,1.0
12559336111277601515,433229,2017-12-06 02:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,0.03220362,1.0
9519732916122408707,432735,2017-12-04 16:59:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,0.9337423,1.0
9046518753476072620,432242,2017-12-03 07:35:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,0.00344983,1.0
10120157420162097469,431662,2017-12-01 16:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,18.46589783,1.0
14929928505282500441,431158,2017-11-30 06:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NE5R-9JRH-LPKW-HY2UV,3.59530463,1.0
530549760216570447,431049,2017-11-29 23:31:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,4.07767427,1.0
14353152108994608641,430756,2017-11-29 03:28:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,8.96690914,1.0
17206146400051859564,430645,2017-11-28 20:25:15,Reward Recipient Assignment,S-NE5R-9JRH-LPKW-HY2UV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5711914709895258442,430451,2017-11-28 07:20:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,20.37376346,1.0
17782706016227633476,430154,2017-11-27 11:25:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,11.77028543,1.0
6385510185114242120,429853,2017-11-26 15:13:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,6.4782569,1.0
18376434807256458127,429560,2017-11-25 19:53:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,91.06190381,1.0
14790119354652922384,429258,2017-11-24 23:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,3.1814467,1.0
13172405631042123033,419347,2017-10-28 06:06:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,7.55328647,1.0
16927255128630652265,419048,2017-10-27 10:03:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,11.09124603,1.0
3993902047649267267,418754,2017-10-26 14:30:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,0.11410252,1.0
1764124158902904336,393480,2017-08-16 21:44:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,3.86551345,1.0
191895474628129305,393196,2017-08-16 02:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,27.59789245,1.0
11187394567985681583,392914,2017-08-15 07:56:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,16.43368155,1.0
9717177235132095956,392632,2017-08-14 12:40:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,6.96785492,1.0
1386359567825589933,392340,2017-08-13 17:11:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,1.17321963,1.0
13514529665489483654,392050,2017-08-12 21:21:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,5.44751123,1.0
6755346002867507034,391765,2017-08-12 02:28:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,21.27780813,1.0
2731643470839291764,390804,2017-08-09 09:58:37,Ordinary Payment,S-NE5R-9JRH-LPKW-HY2UV,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
11954713587629820169,382029,2017-07-15 10:30:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,22.30003403,1.0
12025077492222275495,381737,2017-07-14 15:23:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,35.68131394,1.0
12572670333963943300,381427,2017-07-13 18:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,34.3437267,1.0
17743604305393205971,381141,2017-07-12 23:16:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,25.36128014,1.0
9403638739730555160,380849,2017-07-12 03:14:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,13.51301422,1.0
18087313772665645008,380565,2017-07-11 08:33:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,5.77072739,1.0
16429895134779621972,380285,2017-07-10 13:33:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,5.74974084,1.0
11419466787527398020,380000,2017-07-09 18:42:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,3.5072347,1.0
14599493791546543263,379715,2017-07-08 23:13:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,2.23973337,1.0
15132770905681313613,379423,2017-07-08 03:45:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,4.65768738,1.0
4477264726317735720,379135,2017-07-07 08:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NE5R-9JRH-LPKW-HY2UV,2.41139121,1.0
7476687963790870728,378512,2017-07-05 14:53:55,Reward Recipient Assignment,S-NE5R-9JRH-LPKW-HY2UV,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4882149372135840941,378446,2017-07-05 10:22:28,Reward Recipient Assignment,S-NE5R-9JRH-LPKW-HY2UV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15824826016110595045,377521,2017-07-02 20:26:29,Account Update,S-NE5R-9JRH-LPKW-HY2UV,,0.0,1.0
15946024649295030454,377521,2017-07-02 20:26:29,Ordinary Payment,S-NE5R-9JRH-LPKW-HY2UV,S-ZEQZ-YZMB-SG3P-AS7YC,6.0,1.0
10264001455963309072,377487,2017-07-02 17:52:26,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-NE5R-9JRH-LPKW-HY2UV,5.0,1.0
13451357239492009362,376684,2017-06-30 12:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-NE5R-9JRH-LPKW-HY2UV,48.0,1.0
