ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SM6S-MAXN-JY7H-577L2,1e-08,0.5439
12847580831221959422,447614,2018-01-15 07:23:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,183.6237749,1.0
5699768289257758257,436683,2017-12-15 17:06:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,35000.0,4.0
14287064043232985464,403057,2017-09-12 16:37:33,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1201.0,1.0
14831087955113198908,403057,2017-09-12 16:37:33,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
14028822195616289811,402001,2017-09-09 17:26:31,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1101.0,1.0
14291107194882404935,402001,2017-09-09 17:26:31,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,400.0,1.0
4135095690210840083,401884,2017-09-09 09:33:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
6023789339799454304,401884,2017-09-09 09:33:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1201.0,1.0
15123064444622377217,401473,2017-09-08 06:05:15,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
337604330851456760,401473,2017-09-08 06:05:15,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,199.0,1.0
12881684731905630445,401268,2017-09-07 16:09:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1101.0,1.0
2108178020714458444,401268,2017-09-07 16:09:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,400.0,1.0
14201388022729629794,400879,2017-09-06 14:05:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1101.0,1.0
7631179496904766708,400879,2017-09-06 14:05:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,400.0,1.0
15122437144188499620,400754,2017-09-06 06:04:42,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
4736165946757486655,400754,2017-09-06 06:04:42,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1201.0,1.0
16568180713550058652,400495,2017-09-05 12:17:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,500.0,1.0
5188552873182834997,400495,2017-09-05 12:17:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1000.0,1.0
9934299168657495154,400312,2017-09-05 00:16:21,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1001.0,1.0
12935605968916854823,400312,2017-09-05 00:16:21,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,530.0,1.0
1003241757554665546,400009,2017-09-04 03:45:27,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,600.0,1.0
3673222962731040184,400008,2017-09-04 03:43:02,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,4001.0,1.0
10904337058432902001,399409,2017-09-02 11:41:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2001.0,1.0
920724960965136438,399409,2017-09-02 11:41:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,1200.0,1.0
11068298345739451871,399121,2017-09-01 16:51:45,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,2250.0,1.0
16633674716071188608,399121,2017-09-01 16:51:45,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2501.0,1.0
12048080779785306294,397243,2017-08-27 10:15:46,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,280.0,1.0
1982302416461043917,397243,2017-08-27 10:15:46,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1401.0,1.0
15369939899595910929,397162,2017-08-27 04:50:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,280.0,1.0
1298060786677243004,397162,2017-08-27 04:50:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1301.0,1.0
15440799154864032843,396849,2017-08-26 07:57:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
4040800201573575759,396849,2017-08-26 07:57:26,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
2547101375948942846,396765,2017-08-26 02:07:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2602.0,1.0
7415091480141093160,396765,2017-08-26 02:07:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,560.0,1.0
223692559987626427,396384,2017-08-25 00:19:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1302.0,1.0
4331887906462340033,396384,2017-08-25 00:19:51,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,270.0,1.0
1921917075386540888,396229,2017-08-24 13:57:11,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1100.0,1.0
2884806877462499537,396229,2017-08-24 13:57:11,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,500.0,1.0
13612359572069714999,396174,2017-08-24 10:15:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,3001.0,1.0
14523878327170138701,396174,2017-08-24 10:15:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
15375557138561196085,396054,2017-08-24 02:13:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
2034013854319385936,396054,2017-08-24 02:13:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
14359691901315888633,395665,2017-08-23 00:12:34,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
16179716490580712785,395665,2017-08-23 00:12:34,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,100.0,1.0
12088752491579457241,395513,2017-08-22 14:08:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,600.0,1.0
4520488874284412657,395513,2017-08-22 14:08:20,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2501.0,1.0
14194093460899937515,394951,2017-08-21 00:09:57,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,170.0,1.0
10179886187103699004,394949,2017-08-21 00:06:06,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
16628499988486425563,394864,2017-08-20 18:26:39,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
13173973671246610412,394764,2017-08-20 11:38:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1501.0,1.0
17972160906270758134,394764,2017-08-20 11:38:28,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
2883013257030432597,394280,2017-08-19 03:28:23,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2503.0,1.0
8603616344008295456,394280,2017-08-19 03:28:23,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,600.0,1.0
12877284907933002733,393383,2017-08-16 15:05:43,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1500.0,1.0
8132643179073257579,393383,2017-08-16 15:05:43,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
9769193912959075563,392442,2017-08-14 00:20:44,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
4973737931236054165,392442,2017-08-14 00:20:44,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,700.0,1.0
15008766342011279971,392305,2017-08-13 15:02:24,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
7829046061559700609,392305,2017-08-13 15:02:24,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,680.0,1.0
5017309831163155300,391035,2017-08-10 01:28:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,3.97634791,1.0
2276716047463820700,391026,2017-08-10 00:48:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
8082068977220772436,391026,2017-08-10 00:48:03,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,200.0,1.0
15037554347574103734,390772,2017-08-09 07:58:17,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,3000.0,1.0
17600588118297907551,390772,2017-08-09 07:58:17,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,500.0,1.0
7276584090775539898,390538,2017-08-08 15:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,273.98697274,1.0
14910890427323536304,390135,2017-08-07 13:21:12,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
14074943803948707963,390134,2017-08-07 13:12:07,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,300.0,1.0
15545752959387592396,390120,2017-08-07 12:10:45,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-SM6S-MAXN-JY7H-577L2,0.0,1.0
14426909485167079444,390041,2017-08-07 06:45:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1304.95471314,1.0
18219639078584462577,389824,2017-08-06 16:27:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,1.0
4720403297253392862,389824,2017-08-06 16:27:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,700.0,1.0
11590681123743601644,389819,2017-08-06 16:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1360.45967106,1.0
663925402493639152,389590,2017-08-06 00:34:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,801.5898458,1.0
13725308408977564675,389440,2017-08-05 14:26:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,505.54127616,1.0
11648959605047883627,389239,2017-08-05 01:00:39,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
7631235685177303420,389239,2017-08-05 01:00:39,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,575.0,1.0
9656998646044569583,389219,2017-08-04 23:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1201.97918833,1.0
296646409979650808,389080,2017-08-04 13:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,526.07922559,1.0
10572021050264032187,388892,2017-08-04 01:47:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,501.63766915,1.0
12517050176104926539,388712,2017-08-03 13:15:37,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,900.0,1.0
5515686483743586023,388707,2017-08-03 12:58:14,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
5626027603767904981,388696,2017-08-03 12:16:54,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-UJBA-XE8D-93SW-GSQGU,10.0,1.0
11117247638517686052,388663,2017-08-03 10:06:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,687.1697545,1.0
15584260309483004685,388648,2017-08-03 09:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1148.45647299,1.0
2408413999157892931,388477,2017-08-02 21:24:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,624.48845383,1.0
14811390592538968066,388378,2017-08-02 15:07:40,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,800.0,1.0
6869926097287925401,388378,2017-08-02 15:07:40,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
16860998357787109978,388377,2017-08-02 15:02:49,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-BPS3-A43S-DGBG-EDSXM,2.0,1.0
8223774560513934060,388377,2017-08-02 15:02:49,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-BPS3-A43S-DGBG-EDSXM,3.0,1.0
15768138484132301151,388263,2017-08-02 07:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,551.14284381,1.0
9322235983608093134,388106,2017-08-01 21:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,744.87294485,1.0
17073440060016352139,388030,2017-08-01 15:52:17,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
7875935346613720544,388025,2017-08-01 15:10:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,508.13987944,1.0
4849808021666689568,388006,2017-08-01 14:15:00,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
18222651241714554230,387745,2017-07-31 20:54:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,576.17266324,1.0
6099626899814200727,387629,2017-07-31 12:27:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,502.53867737,1.0
18357256488596486497,387541,2017-07-31 07:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,502.82212165,1.0
15611111878505122138,387233,2017-07-30 10:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,500.80165687,1.0
17950076726345077728,387130,2017-07-30 03:16:12,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
13314510011904162242,387058,2017-07-29 22:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,910.39738527,1.0
2693651406437691880,386995,2017-07-29 18:23:47,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9149290643051533409,386847,2017-07-29 08:12:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,563.71430169,1.0
8509889678661743878,386631,2017-07-28 17:44:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,812.2692694,1.0
15694822922186860061,386580,2017-07-28 14:17:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,506.39101851,1.0
15557984818668788644,386406,2017-07-28 03:24:37,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14583499504590831615,386394,2017-07-28 02:32:32,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
3370174744183699887,386287,2017-07-27 18:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,750.28943808,1.0
1061438359732527774,386214,2017-07-27 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,729.12586234,1.0
16455455702307228991,386185,2017-07-27 12:09:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1679.41939312,1.0
11353635713278375883,386014,2017-07-27 00:30:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,841.41780703,1.0
7381888454988816630,385822,2017-07-26 11:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1296.54312835,1.0
9792400153452058310,385548,2017-07-25 17:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1649.88087089,1.0
2971900521674939376,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1599.55107631,1.0
3243180594327405813,385223,2017-07-24 20:10:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1041.53804341,1.0
28216585013778458,384095,2017-07-21 06:52:54,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17614748170444991542,383586,2017-07-19 18:58:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,337.36152602,1.0
6556771623165433740,383307,2017-07-19 00:33:50,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,790.0,1.0
5262194953054484402,383265,2017-07-18 21:31:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,485.86581653,1.0
17814509313629477692,383254,2017-07-18 20:41:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,306.06891672,1.0
361478517242386603,383024,2017-07-18 05:07:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,305.0,1.0
12157434768418042462,382986,2017-07-18 03:00:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,305.0,1.0
11537845618552745094,382797,2017-07-17 14:10:36,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,400.0,1.0
12477191610416884340,382782,2017-07-17 13:06:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,372.49574214,1.0
4678114113491322488,382628,2017-07-17 02:53:38,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,300.0,1.0
10362742359536543017,382389,2017-07-16 10:45:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,302.39582645,1.0
1966218117676457123,382306,2017-07-16 05:08:31,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,400.0,1.0
4369944012097400946,382052,2017-07-15 12:22:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,336.9017864,1.0
15563309677146013761,381772,2017-07-14 17:28:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,3.5719428,1.0
14516565958919748978,381668,2017-07-14 10:32:14,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-S9AY-3UMV-JQ5G-294GK,3.0,1.0
7799028687064942940,381634,2017-07-14 08:17:10,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,900.0,1.0
4995235320546744182,381630,2017-07-14 07:41:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,950.26404012,1.0
11058680386462614510,381621,2017-07-14 07:17:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1300.0,1.0
3695220129263837622,381603,2017-07-14 06:17:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,1016.85125543,1.0
481112017979743860,381524,2017-07-14 00:52:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,320.17590499,1.0
16829779556373647737,381520,2017-07-14 00:40:27,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1000.0,1.0
18184818545641660663,381434,2017-07-13 18:59:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,835.1402189,1.0
3394867387718154621,381408,2017-07-13 17:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,112.38088952,1.0
8897802501968342331,381388,2017-07-13 15:37:00,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,1200.0,1.0
4248320574424132171,381384,2017-07-13 15:07:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,880.53198122,1.0
15334057141275760741,381217,2017-07-13 04:09:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,328.27573819,1.0
16462353380113408000,381048,2017-07-12 16:28:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,700.0,1.0
11235338505531008145,381038,2017-07-12 15:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,301.36716369,1.0
3757562140427109542,381032,2017-07-12 15:30:46,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
5895497858165258527,380850,2017-07-12 03:26:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,168.60225362,1.0
9131558082094543602,380474,2017-07-11 02:13:02,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7591792027120867100,379789,2017-07-09 04:08:22,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,2000.0,1.0
15699224864472671438,379698,2017-07-08 22:28:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,978.84955689,1.0
5196474520787116239,379360,2017-07-07 23:45:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,957.9554674,1.0
11669871272660023333,378841,2017-07-06 12:40:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-SM6S-MAXN-JY7H-577L2,348.99016577,1.0
9179360245464787788,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,7.32443076,1.0
18322664216187154052,378177,2017-07-04 16:24:18,Ordinary Payment,S-SM6S-MAXN-JY7H-577L2,S-WSFK-FB7B-KHE9-HDRS2,960.0,1.0
14297001130891849609,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1.71095994,1.0
4095986046686119246,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,3.28013358,1.0
901726267814031689,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,5.50711703,1.0
8032033866736991545,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,6.80118189,1.0
11477100778510178192,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,1.22167988,1.0
9551169161758805217,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,3.70600752,1.0
4582718435731764457,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,20.6911918,1.0
13452402744016269288,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-SM6S-MAXN-JY7H-577L2,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
15301464556808602461,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SM6S-MAXN-JY7H-577L2,5.38825355,1.0
