ID,Height,timestamp,Type,From,To,Amount,Fee
10164000548071132360,779819,2020-08-01 12:28:14,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-4Y3L-HTP3-9HX5-2QU9P,22.11065,0.0441
16718852065789724389,741545,2020-04-16 17:46:29,Ordinary Payment,S-CBEC-N6AA-7CNM-EGLX5,S-T3XC-XFES-4L57-5XJCD,3.0,0.0441
9620621821232825932,740030,2020-04-12 11:41:50,Ordinary Payment,S-6JN6-BPYT-FJLE-8NHWP,S-T3XC-XFES-4L57-5XJCD,5.0,0.03675
2838527866779879788,739968,2020-04-12 07:48:16,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-BZQ3-MT6H-ZYEJ-7GT3V,4.0,0.00735
10661288802560181604,739929,2020-04-12 05:04:10,Ordinary Payment,S-ZYPL-SJZ4-YZSN-DNGB4,S-T3XC-XFES-4L57-5XJCD,17.0,0.03675
10520371467508289734,739918,2020-04-12 04:24:45,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-4EW5-4MMS-U9HZ-2U7RC,16.0,0.05145
17913620090332249548,739702,2020-04-11 13:43:05,Ordinary Payment,S-FF7R-G9VK-9YUL-B4LQK,S-T3XC-XFES-4L57-5XJCD,9.0,0.00735
12824143343313954445,738414,2020-04-07 23:29:50,Ordinary Payment,S-JB8X-Y8ZW-GKWJ-7D885,S-T3XC-XFES-4L57-5XJCD,7.0,0.03675
12308990025904718226,736544,2020-04-02 17:36:02,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-53BG-JGNZ-5ZZY-B4HZ6,1.0,0.0294
5267294979158341643,735583,2020-03-31 01:31:32,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-99BG-ZFKH-LGVL-77R3M,1.0,0.0147
17907397954242371699,734615,2020-03-28 08:23:56,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-9FFK-WR8S-HENL-G6UXT,2.0,0.0147
2179787376055532835,732450,2020-03-22 07:33:31,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-T3XC-XFES-4L57-5XJCD,1.0,0.0294
842098501261958960,732351,2020-03-22 00:27:23,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-8LYX-9CQH-SWM5-F2ZUV,40.0,0.0294
6167691847410592739,730948,2020-03-18 02:09:56,Ordinary Payment,S-KKYK-GBAD-WN35-HDCMP,S-T3XC-XFES-4L57-5XJCD,18.0,0.0588
6322670289139109248,730274,2020-03-16 05:13:19,Ordinary Payment,S-8BSX-VDSJ-V34C-2A88B,S-T3XC-XFES-4L57-5XJCD,5.0,0.0294
14080997456238428707,729762,2020-03-14 19:23:06,Ordinary Payment,S-8H4U-Y5HB-U8VY-EK287,S-T3XC-XFES-4L57-5XJCD,10.0,0.0294
6989872838908390601,729270,2020-03-13 09:44:07,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-GWLE-XB49-73MF-5KY6D,1.0,0.0588
17259435705472863819,729103,2020-03-12 22:34:38,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-EH48-6NMK-ALQU-599GD,6.0,0.0294
6334937871085959386,728917,2020-03-12 10:00:48,Ordinary Payment,S-B5EJ-3ASE-6TBS-BZG47,S-T3XC-XFES-4L57-5XJCD,17.0,0.03675
18322015175802980548,728810,2020-03-12 02:48:08,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-8V98-269D-A5B4-HX2Z8,4.0,0.0294
16032310684940271213,728377,2020-03-10 21:57:21,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-KAJ8-NQLQ-MNXA-94DFH,10.0,0.0588
1213180880813268275,727890,2020-03-09 13:18:28,Ordinary Payment,S-RTZT-28DY-HF5B-GQ9S9,S-T3XC-XFES-4L57-5XJCD,10.0,0.02205
10789932588352270274,726732,2020-03-06 07:27:03,Ordinary Payment,S-EQHR-5DCA-L992-26TD5,S-T3XC-XFES-4L57-5XJCD,1.0,0.0147
13963362089471204294,726162,2020-03-04 16:59:34,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-ZUQW-9YBB-H4ZJ-DPYR5,3.0,0.0294
8646608835024846961,724321,2020-02-28 13:20:05,Ordinary Payment,S-YWQM-UK3D-QESG-2N4CC,S-T3XC-XFES-4L57-5XJCD,1.0,0.03675
9176168613695157085,723982,2020-02-27 14:23:41,Ordinary Payment,S-EFX2-GYWK-3DTW-HEZUE,S-T3XC-XFES-4L57-5XJCD,5.0,0.03675
7641388344783464587,723704,2020-02-26 19:51:18,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-27VN-E68L-YPBW-DLKDX,1.0,0.03675
15013586686295549518,723566,2020-02-26 10:51:52,Ordinary Payment,S-KRJW-3XGZ-BGY9-HP9JR,S-T3XC-XFES-4L57-5XJCD,1.0,0.02205
11705771048550970867,722996,2020-02-24 20:10:51,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-XWT7-DASD-GQH5-2QWVS,1.0,0.05145
1955209660286545725,722788,2020-02-24 06:05:34,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-QEVC-F98B-QRH4-5G3LQ,4.0,0.03675
8971250933370794844,722628,2020-02-23 19:28:10,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-JVKC-J42L-BTCP-77RBZ,9.0,0.0441
14594357156128211710,722448,2020-02-23 07:27:39,Ordinary Payment,S-TFZ2-Y7JK-2BAQ-35PDL,S-T3XC-XFES-4L57-5XJCD,12.0,0.05145
11906279814876159222,720866,2020-02-18 21:09:15,Ordinary Payment,S-9LRQ-K8Q3-RWDL-EP7V8,S-T3XC-XFES-4L57-5XJCD,2.0,0.0588
17247768236895558402,716078,2020-02-05 11:44:49,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-EZWN-APUV-6V5K-HEG82,1.0,0.05145
14990864276803763329,715274,2020-02-03 05:35:22,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-6UTN-B8KB-FVL8-CJTVQ,2.0,0.03675
14781966893933834689,715006,2020-02-02 11:39:12,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-T3XC-XFES-4L57-5XJCD,2.0,0.0588
12070368567455901139,714605,2020-02-01 08:37:53,Ordinary Payment,S-J9HF-3YJY-HPJW-8JBG9,S-T3XC-XFES-4L57-5XJCD,1.0,0.0147
11671324252724201181,714039,2020-01-30 18:48:29,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-3FJ2-EVTN-WXWR-87D5B,3.0,0.00735
3702046790834978342,713380,2020-01-28 22:33:44,Ordinary Payment,S-XM9K-XH68-XALL-ABK5R,S-T3XC-XFES-4L57-5XJCD,1.0,0.0294
6924580830252770632,712605,2020-01-26 18:42:25,Ordinary Payment,S-8FMT-8GEA-MGV3-ANF6C,S-T3XC-XFES-4L57-5XJCD,1.0,0.0441
468731661026937116,712589,2020-01-26 17:49:09,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-WZYV-BV49-RXTM-65MQ2,4.0,0.0441
12083273890429393809,712433,2020-01-26 07:14:22,Ordinary Payment,S-K22C-ABDS-NURC-G6CWR,S-T3XC-XFES-4L57-5XJCD,3.0,0.0441
17394407159298494638,712205,2020-01-25 15:28:23,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-SYEF-STKE-ZS6B-DRFXL,1.0,0.02205
7616055840291205592,712193,2020-01-25 14:31:10,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-U9QM-DZD9-UEZC-F82EJ,3.0,0.05145
2239818293038914032,711867,2020-01-24 17:06:04,Ordinary Payment,S-PLF9-9QDU-Q3SP-78ZWU,S-T3XC-XFES-4L57-5XJCD,6.0,0.0441
17417482509813750716,711648,2020-01-24 02:08:20,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-RCMH-DX97-ETPQ-9GKKQ,3.0,0.0294
14970840361287028156,711442,2020-01-23 12:21:17,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-2Z8S-K32X-DRUA-DC5F9,7.0,0.03675
7638315728122660104,711432,2020-01-23 11:36:13,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-T3XC-XFES-4L57-5XJCD,3.0,0.02205
6961467201399958275,711403,2020-01-23 09:36:49,Ordinary Payment,S-T3XC-XFES-4L57-5XJCD,S-A2Z5-EJEQ-U7PF-CGFPD,1.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-T3XC-XFES-4L57-5XJCD,10.0,0.0441
