ID,Height,timestamp,Type,From,To,Amount,Fee
13742403394224617644,501577,2018-06-15 06:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.01995347,1.0
7258804625616009203,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.34460308,1.0
17183785987790341210,500538,2018-06-12 08:41:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.32987267,1.0
9803780068978533394,500031,2018-06-10 23:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.36927068,1.0
11152300225181594496,499506,2018-06-09 11:48:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.84309539,1.0
2732542450570705803,499009,2018-06-08 02:25:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.03051603,1.0
10341366832610749855,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.2579187,1.0
6996641515100107365,497954,2018-06-05 03:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.90135472,1.0
7339143592963194768,497457,2018-06-03 17:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.26630006,1.0
11801717090157750884,496958,2018-06-02 08:36:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.21218627,1.0
2742365852754725868,495511,2018-05-29 07:11:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.34942427,1.0
3363839518194189424,495004,2018-05-27 21:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.7414369,1.0
4580785063971723543,494509,2018-05-26 12:10:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.01052498,1.0
7074436405880223358,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.24499749,1.0
9441784186701885241,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.4515232,1.0
13305952817019583030,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.12499217,1.0
3184776138232778416,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.7949441,1.0
16070565528248532430,491982,2018-05-19 10:15:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00888919,1.0
4399767497218635930,491283,2018-05-17 11:23:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.08166496,1.0
8675747761309811860,490768,2018-05-16 01:07:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.46592795,1.0
4550251071485190311,490142,2018-05-14 07:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.01625611,1.0
2752283965072274175,489513,2018-05-12 12:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,6.0297106,1.0
9046635959591151626,489020,2018-05-11 03:37:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,21.90094427,1.0
2443263188265275473,488525,2018-05-09 18:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.66440568,1.0
5108867303893232924,488023,2018-05-08 08:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.35017824,1.0
9444622516663297228,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.3217707,1.0
13361274339635320105,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00405968,1.0
707021584232993373,485355,2018-04-30 21:00:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.01305426,1.0
1560044981420089933,484764,2018-04-29 05:31:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00620822,1.0
8443146619189261975,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00463155,1.0
5914906959237211083,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.31894684,1.0
8229219872725785800,483057,2018-04-24 10:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.40539884,1.0
8430756884517794145,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.29379152,1.0
4052277952556695971,482042,2018-04-21 14:22:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.6063559,1.0
4797756791146713630,481491,2018-04-20 01:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,15.08081028,1.0
12818715785901658747,480991,2018-04-18 16:10:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00429734,1.0
10915595147013324491,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.99704645,1.0
8820382076085543569,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.25795644,1.0
3829355860786170158,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.96095316,1.0
16846952089467737713,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.26826817,1.0
3712767536494896786,477963,2018-04-10 04:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.99518088,1.0
3278344954661126050,477468,2018-04-08 19:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.47495526,1.0
6889801592155467733,476972,2018-04-07 10:12:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.04268576,1.0
15917381092397249009,476316,2018-04-05 13:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00632077,1.0
15346328875573765117,475333,2018-04-02 19:58:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.04462841,1.0
12130836091427557157,474837,2018-04-01 10:31:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,25.65611863,1.0
13567600951475822284,474337,2018-03-31 01:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.69007808,1.0
14726203741298498664,473827,2018-03-29 14:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,6.12388105,1.0
15923829269578033365,473276,2018-03-28 01:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.08874078,1.0
10091369143831044970,472784,2018-03-26 16:50:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.06908457,1.0
12319929828479616457,472291,2018-03-25 07:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.58111363,1.0
15343502919252827734,471791,2018-03-23 22:14:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.89126275,1.0
15186966120653904651,471297,2018-03-22 12:56:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,29.02006401,1.0
597365969222379721,470783,2018-03-21 02:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.35815856,1.0
11535632592233943685,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.63373849,1.0
15661394349427073527,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.75658719,1.0
6680759869773620655,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.44884,1.0
16287685987742695700,468776,2018-03-15 11:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.2185705,1.0
7750447049300207395,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.3527384,1.0
12277064268318620414,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.45556463,1.0
8566892301547155933,467263,2018-03-11 05:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,8.16920254,1.0
12742855889464948989,466771,2018-03-09 20:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,26.08558722,1.0
315739182119315554,466269,2018-03-08 11:16:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.70020311,1.0
10667545449246540945,465773,2018-03-07 01:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.01727775,1.0
6351607410346376207,465251,2018-03-05 15:00:42,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-HK9D-P74Q-XDEJ-D6PGM,701.53737501,1.0
10774887185704976174,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.64590602,1.0
14541862135401036581,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.67669924,1.0
5386825491709067873,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.83813191,1.0
18322709255431900066,463252,2018-02-28 00:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,8.23138401,1.0
1452242020240583157,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.60319001,1.0
15821673104919630873,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.99327856,1.0
3031879676042330532,461748,2018-02-23 19:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.88278856,1.0
12998016882775943520,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,30.88859983,1.0
7052267385865094894,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.75826812,1.0
12787280082023757612,460239,2018-02-19 14:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.71662325,1.0
7729933302026836651,459747,2018-02-18 05:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.34703985,1.0
14173173127893770828,459255,2018-02-16 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.38462393,1.0
4068792550118540690,458750,2018-02-15 10:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.08905571,1.0
4452371222907107891,457930,2018-02-13 03:31:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.74313356,1.0
8050587267842677788,457433,2018-02-11 18:04:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.45590179,1.0
12778363093978914517,456938,2018-02-10 09:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,33.56113858,1.0
16615569056547119039,456440,2018-02-08 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,580.99215286,1.0
2683487632648285981,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.29863349,1.0
11891009849304685767,455515,2018-02-06 09:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.44889563,1.0
5323510406398769963,455021,2018-02-05 00:29:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.97453501,1.0
14399217978192827329,454508,2018-02-03 14:11:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00145258,1.0
16004324818425602790,453976,2018-02-02 02:23:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00594252,1.0
8516626949241613045,453654,2018-02-01 05:08:12,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-HK9D-P74Q-XDEJ-D6PGM,725.47059327,1.0
9956972573542395581,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.72061802,1.0
6854572895253537751,452900,2018-01-30 02:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.57238206,1.0
18309839010607075126,452403,2018-01-28 16:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.01773423,1.0
6398493079563471493,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,6.07517898,1.0
15896939706337717419,451388,2018-01-25 20:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.92124413,1.0
3341379887898496375,450893,2018-01-24 11:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.04318417,1.0
4138617075969840208,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,6.22809017,1.0
11156133554401767389,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,19.23596635,1.0
8139547988762906547,449394,2018-01-20 06:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,442.71919213,1.0
2254749307195618713,448901,2018-01-18 21:42:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.26569449,1.0
17365165490679325646,448405,2018-01-17 12:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.64432389,1.0
4748699538689139,447909,2018-01-16 03:10:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.81614234,1.0
8472512321302183354,447416,2018-01-14 18:32:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,16.81110519,1.0
16206758485833077343,446912,2018-01-13 08:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.21641119,1.0
10603533382123198079,446410,2018-01-11 22:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,2.18729452,1.0
7391360083594992045,445917,2018-01-10 13:39:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,25.21277317,1.0
13960337620910059549,445425,2018-01-09 04:28:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.68197794,1.0
10651006851119947722,444912,2018-01-07 18:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,8.54452591,1.0
12335787547312172716,444417,2018-01-06 08:43:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,13.98190592,1.0
11498994244303020482,443917,2018-01-04 23:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,18.66300522,1.0
11722898982435065086,443419,2018-01-03 13:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,11.82251595,1.0
4685764495596614328,442920,2018-01-02 04:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,22.79336174,1.0
12838124509401153092,442422,2017-12-31 19:05:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,6.55944437,1.0
881695743144066846,441930,2017-12-30 09:26:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.57799038,1.0
14999909071528673474,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSTH-T4KF-GZX7-GSKTZ,1e-07,1.0
12532793095564771370,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WSTH-T4KF-GZX7-GSKTZ,1e-07,1.0
14852279834341573035,441435,2017-12-29 00:17:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,32.75047336,1.0
4584751658366440643,440936,2017-12-27 14:37:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,56.59182288,1.0
17670661116670165679,440441,2017-12-26 05:49:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.50205394,1.0
2788555321652751161,440338,2017-12-25 22:58:14,Ordinary Payment,S-WSTH-T4KF-GZX7-GSKTZ,S-HK9D-P74Q-XDEJ-D6PGM,881.0,1.0
563559971055465390,439942,2017-12-24 20:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.00993831,1.0
10013801698851917023,439444,2017-12-23 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.23217922,1.0
12519119278201833605,438952,2017-12-22 01:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.72777111,1.0
13079190059849745374,438460,2017-12-20 16:37:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.57972687,1.0
13981733181638012477,437967,2017-12-19 07:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.6065716,1.0
625222188716992194,437461,2017-12-17 21:47:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,39.80862912,1.0
10417493082689631333,436963,2017-12-16 11:52:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,49.8393444,1.0
3679012034774566879,436461,2017-12-15 02:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.53013403,1.0
8145517913584221194,435961,2017-12-13 17:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,80.37116586,1.0
11471912103229475157,435466,2017-12-12 08:02:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,13.99865241,1.0
901762754318598537,434975,2017-12-10 23:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,6.25873968,1.0
13972499204573872639,434481,2017-12-09 13:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,13.63851405,1.0
3172519347700152389,433981,2017-12-08 04:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,9.96496674,1.0
10885777640876547793,433463,2017-12-06 17:40:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.11968548,1.0
15091361108680480935,432968,2017-12-05 08:16:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,14.7630006,1.0
4805567913140915129,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,13.41710575,1.0
8108990194122606006,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,10.19861418,1.0
1545081372936192280,431467,2017-12-01 03:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,11.27741791,1.0
6471345099293846407,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,1.66743882,1.0
12196058910789409675,430470,2017-11-28 08:57:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.55284415,1.0
3532439562727798070,429974,2017-11-26 23:12:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,32.90149481,1.0
5901048201340500519,429481,2017-11-25 14:11:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.38782285,1.0
13987556435492357272,428987,2017-11-24 05:25:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.5200153,1.0
6391781221179201798,428486,2017-11-22 19:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,0.40446207,1.0
6621851024477164218,427990,2017-11-21 10:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,4.19633044,1.0
342863816401262368,427491,2017-11-20 01:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,8.1089802,1.0
8195244263533401029,427000,2017-11-18 15:58:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,49.17041983,1.0
4011374477613721851,426504,2017-11-17 06:37:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,13.37704463,1.0
17389252160092252124,426001,2017-11-15 20:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.20102574,1.0
13054529940645907275,425504,2017-11-14 11:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.21228446,1.0
17571708097736519601,425011,2017-11-13 02:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.44905488,1.0
7152169835323392888,424516,2017-11-11 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,5.12294904,1.0
3619131620486951578,424016,2017-11-10 07:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,3.14333514,1.0
14849626225959003903,423519,2017-11-08 22:10:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,15.45960644,1.0
17363569038273671890,423017,2017-11-07 12:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WSTH-T4KF-GZX7-GSKTZ,7.3272767,1.0
