ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PWHT-LFZ3-SSP3-75UEL,1e-08,0.40425
16656229476024324418,400119,2017-09-04 11:13:26,Ordinary Payment,S-PWHT-LFZ3-SSP3-75UEL,S-V9Z8-T7J4-2QEJ-FL2UL,50.0,1.0
12272755912058791701,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PWHT-LFZ3-SSP3-75UEL,0.05439427,1.0
15749774225053934980,397304,2017-08-27 14:23:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PWHT-LFZ3-SSP3-75UEL,0.46345206,1.0
8933900113666378662,396936,2017-08-26 13:23:19,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
17222883571866993533,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-PWHT-LFZ3-SSP3-75UEL,1.0,1.0
16339354783245346534,396155,2017-08-24 08:58:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PWHT-LFZ3-SSP3-75UEL,0.65883153,1.0
16580342699795711462,396022,2017-08-24 00:15:54,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2121638421056147319,396017,2017-08-23 23:43:34,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13931567342628367341,396012,2017-08-23 23:24:52,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
10180240374897855590,396007,2017-08-23 23:07:46,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
18286485679024003547,395797,2017-08-23 09:10:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PWHT-LFZ3-SSP3-75UEL,0.74911546,1.0
15527078843513179998,395430,2017-08-22 08:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PWHT-LFZ3-SSP3-75UEL,5.19790616,1.0
3656584995912995366,394960,2017-08-21 01:00:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PWHT-LFZ3-SSP3-75UEL,0.13679031,1.0
3312627919352141006,394843,2017-08-20 16:59:10,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
11318176729677900687,394838,2017-08-20 16:42:21,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
309522524101815714,394579,2017-08-19 23:35:18,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
11906886831436118860,394574,2017-08-19 23:20:17,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
3578093632981016519,394573,2017-08-19 23:17:15,Arbitrary Message,S-PWHT-LFZ3-SSP3-75UEL,S-6886-5PJE-HR4A-A8458,0.0,1.0
9877916476349739245,394572,2017-08-19 23:10:00,Ordinary Payment,S-PWHT-LFZ3-SSP3-75UEL,S-6886-5PJE-HR4A-A8458,10.0,1.0
7472867634732389009,394569,2017-08-19 22:58:56,Reward Recipient Assignment,S-PWHT-LFZ3-SSP3-75UEL,S-E925-FACX-C2X8-49772,0.0,1.0
12056560452272476659,394544,2017-08-19 20:54:51,Alias Assignment,S-PWHT-LFZ3-SSP3-75UEL,,0.0,1.0
3387832515608288761,394543,2017-08-19 20:53:55,Account Update,S-PWHT-LFZ3-SSP3-75UEL,,0.0,1.0
2838106213869272900,394542,2017-08-19 20:49:29,Ordinary Payment,S-PWHT-LFZ3-SSP3-75UEL,S-CU46-X8A3-GGZ8-7ULPF,10.0,1.0
3092812789313656825,394538,2017-08-19 20:26:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PWHT-LFZ3-SSP3-75UEL,99.0,1.0
997136332248120465,394512,2017-08-19 18:41:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PWHT-LFZ3-SSP3-75UEL,1.0,1.0
