ID,Height,timestamp,Type,From,To,Amount,Fee
13189741455186343667,780934,2020-08-04 14:38:21,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-4Y3L-HTP3-9HX5-2QU9P,1.3679,0.0147
779886534063822899,742565,2020-04-19 14:06:31,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-QP4V-Z74Y-TD3E-62RD2,2.0,0.0441
12460624701979792958,741183,2020-04-15 17:17:23,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-DW9S-9NWK-D2TP-7VLR3,6.0,0.03675
764311970582840391,740586,2020-04-14 01:34:10,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-GKYV-KZHF-2V96-2FL28,3.0,0.0588
1055019169883344784,739746,2020-04-11 16:34:31,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-QR32-RZ3C-N37H-EVSM7,2.0,0.03675
17897471805406963543,738707,2020-04-08 19:10:01,Ordinary Payment,S-PXDJ-SQPT-JBPJ-3ZH82,S-QR32-RZ3C-N37H-EVSM7,8.0,0.05145
11159816045224745965,737187,2020-04-04 13:06:58,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-H9YG-3XVF-53D4-CTR75,24.0,0.03675
16558790444579198824,736612,2020-04-02 22:27:00,Ordinary Payment,S-52M2-VBZ4-8JPP-5SGKV,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0441
16296820771269691449,735278,2020-03-30 04:59:43,Ordinary Payment,S-6WA5-ZUAZ-72ZC-B9PR2,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0294
12756211720778290130,734993,2020-03-29 09:36:44,Ordinary Payment,S-C6AR-WJQ7-M8V4-FB2N2,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
8688143869100918013,733536,2020-03-25 07:48:24,Ordinary Payment,S-CPQQ-SSCW-YSLC-G5H7B,S-QR32-RZ3C-N37H-EVSM7,22.0,0.0588
10325248386399248720,733031,2020-03-23 21:55:22,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-U59Y-R4L3-LVUE-DDRD6,7.0,0.00735
16871088001710815679,732871,2020-03-23 11:18:40,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-5S9K-TXVW-YDK6-4YF6C,7.0,0.0294
7240651646790792387,732772,2020-03-23 04:52:22,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
9017874112037283065,731370,2020-03-19 06:18:58,Ordinary Payment,S-FE9E-XYFF-2K7P-CEHE5,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
6095936072591628459,731256,2020-03-18 23:10:02,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-JU5F-TVRQ-UFPP-F9TZN,31.0,0.03675
8054510520118512900,730968,2020-03-18 03:30:34,Ordinary Payment,S-PSQS-BJVE-DSTA-5EHTP,S-QR32-RZ3C-N37H-EVSM7,4.0,0.0147
6276232234416896583,730473,2020-03-16 18:22:39,Ordinary Payment,S-RD36-3WTK-JVW7-H99AZ,S-QR32-RZ3C-N37H-EVSM7,1.0,0.05145
7032100967716679348,729446,2020-03-13 21:19:51,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-AXYC-33YX-KVPY-FRNE4,96.0,0.0441
16154947934737576785,729081,2020-03-12 21:14:41,Ordinary Payment,S-KDUD-2Z4D-CXQJ-5GEUL,S-QR32-RZ3C-N37H-EVSM7,29.0,0.0588
11149025200508745825,728780,2020-03-12 00:27:27,Ordinary Payment,S-BPDV-VT5M-HQBK-FMF43,S-QR32-RZ3C-N37H-EVSM7,27.0,0.0147
4293342518043393403,728066,2020-03-10 00:53:00,Ordinary Payment,S-VLN9-JGCY-5YU9-3XCWY,S-QR32-RZ3C-N37H-EVSM7,18.0,0.0147
4760531538276235567,727298,2020-03-07 21:15:31,Ordinary Payment,S-XWRX-EQ2G-Y3A5-3ZPMS,S-QR32-RZ3C-N37H-EVSM7,22.0,0.0294
9245201332458643822,726971,2020-03-06 23:26:18,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-QR32-RZ3C-N37H-EVSM7,14.0,0.00735
15862492300191263132,726303,2020-03-05 02:13:59,Ordinary Payment,S-KJFQ-Q9E5-J5MU-55YUW,S-QR32-RZ3C-N37H-EVSM7,5.0,0.03675
10871133710312066606,725547,2020-03-02 23:34:24,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-QR32-RZ3C-N37H-EVSM7,1.0,0.03675
37400912695657149,725030,2020-03-01 12:43:43,Ordinary Payment,S-NJJW-62XP-38FV-ACS9P,S-QR32-RZ3C-N37H-EVSM7,3.0,0.02205
10504992953870849539,724458,2020-02-28 22:31:24,Ordinary Payment,S-MUUP-YHBQ-YMGN-BK98Y,S-QR32-RZ3C-N37H-EVSM7,14.0,0.0588
3927957757391357296,724446,2020-02-28 22:05:17,Ordinary Payment,S-CR5U-CPXP-6DG3-GEPQS,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0588
15898155063745998762,722959,2020-02-24 17:57:53,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-9BPV-LPEQ-URG8-47YAG,1.0,0.0294
12276424438848057964,722396,2020-02-23 04:03:59,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-56Z5-6D6J-Y6LH-4S87M,1.0,0.02205
3452228290388678228,721493,2020-02-20 15:30:07,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-62UM-NFL7-NZSD-89XFL,3.0,0.03675
253966422775164262,721466,2020-02-20 13:30:21,Ordinary Payment,S-TCKP-LDEA-2MTJ-DCE9L,S-QR32-RZ3C-N37H-EVSM7,1.0,0.0441
2078368241387793812,720948,2020-02-19 02:49:33,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-FJ6Z-FCWS-Z4RU-22ZXU,6.0,0.00735
14243927344200059234,720937,2020-02-19 01:46:41,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-KGEC-JU8C-LAMV-3PM4W,6.0,0.0294
15697739465316724333,719902,2020-02-16 04:18:10,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-QR32-RZ3C-N37H-EVSM7,9.0,0.03675
5613970827536407182,719578,2020-02-15 06:50:41,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-YSYE-LZY3-WREP-85JFA,10.0,0.0294
10734522296628658236,718748,2020-02-12 23:12:38,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-QR32-RZ3C-N37H-EVSM7,6.0,0.0294
6056256110807183225,717109,2020-02-08 08:31:22,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-KW8P-YUWD-ZJMN-3JA6M,3.0,0.02205
1699959655161358083,717003,2020-02-08 01:57:03,Ordinary Payment,S-ZFGC-9NPA-4HTQ-D7FXF,S-QR32-RZ3C-N37H-EVSM7,10.0,0.00735
11611778248864689913,714145,2020-01-31 01:48:20,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-NP3M-8KYH-2U9F-23VYH,7.0,0.0441
11963391220947992099,713695,2020-01-29 19:12:08,Ordinary Payment,S-97LK-BLXR-KKA9-88V5T,S-QR32-RZ3C-N37H-EVSM7,10.0,0.05145
17052908807224786535,713501,2020-01-29 06:26:40,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-5KGS-XWRP-59Q4-D3EYA,10.0,0.0588
4033779422187912852,713050,2020-01-28 00:10:24,Ordinary Payment,S-9TZS-Y3DU-MG5Y-B7ML8,S-QR32-RZ3C-N37H-EVSM7,8.0,0.0294
10454784147674628547,712406,2020-01-26 05:20:27,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-QR32-RZ3C-N37H-EVSM7,3.0,0.0147
11831221234122665541,711707,2020-01-24 06:27:40,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-FBEU-TGHE-EQMW-25D9D,8.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QR32-RZ3C-N37H-EVSM7,10.0,0.0882
