ID,Height,timestamp,Type,From,To,Amount,Fee
8812183105940334020,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
5224458984483627531,493414,2018-05-23 10:52:17,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
9550895485621975170,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
18161871091949369554,385158,2017-07-24 16:22:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
13779513687774229072,384682,2017-07-23 05:37:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
13681404488223984165,384292,2017-07-21 21:15:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
1806029983060560822,384150,2017-07-21 10:36:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
7770299199416438343,383667,2017-07-20 02:31:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
10870681063250656251,26018,2014-10-23 05:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,126.76473708,1.0
6344698079655245421,25780,2014-10-22 14:03:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,251.85572486,1.0
3521703039362500622,25715,2014-10-22 10:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,90.56067692,1.0
17755640405217819983,25610,2014-10-22 02:53:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,250.12074776,1.0
10757658682639520187,25545,2014-10-21 22:38:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,270.26772631,1.0
5378741877270033954,25476,2014-10-21 17:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,250.39390936,1.0
11651862132497142945,25406,2014-10-21 13:24:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,103.35027029,1.0
9699343249486235800,25389,2014-10-21 11:54:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,253.22694602,1.0
9997206794734559110,25313,2014-10-21 06:51:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,148.3959868,1.0
2965741031591007418,25246,2014-10-21 02:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,251.30156947,1.0
3317688903145649327,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,80.95102191,1.0
14854040827005439437,25183,2014-10-20 22:32:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,257.63597938,1.0
15966139050739877848,25111,2014-10-20 17:14:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,211.09070368,1.0
7906127030551741036,24014,2014-10-17 15:51:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,3.14621314,1.0
11853143601817925472,23910,2014-10-17 09:01:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,39.14263429,1.0
2620111564047204656,23812,2014-10-17 02:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,119.7319616,1.0
12704091154472423993,23767,2014-10-16 23:12:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,454.43996487,1.0
8632652938637769703,23712,2014-10-16 19:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,171.25232751,1.0
13783624301667823498,23545,2014-10-16 08:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,252.96188784,1.0
9385885219581600908,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,48.48857,1.0
8938930593827788061,21807,2014-10-11 11:46:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,19.33068855,1.0
18141448790116600997,21752,2014-10-11 08:07:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,250.00813255,1.0
4783474037092560600,21711,2014-10-11 05:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,88.33437452,1.0
8405698687049841701,21678,2014-10-11 03:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,268.21845929,1.0
16928176633722064532,21605,2014-10-10 22:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,67.59123089,1.0
15435159894081778049,21582,2014-10-10 20:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,251.21111028,1.0
8945015767392571700,21506,2014-10-10 15:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,129.95410748,1.0
11062476183974110651,21456,2014-10-10 12:13:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,251.33781374,1.0
8423164845444904764,21404,2014-10-10 08:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,157.0904949,1.0
12863941495991682440,21308,2014-10-10 02:02:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,73.91249467,1.0
47225793544050224,21252,2014-10-09 22:28:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,282.07129854,1.0
2630770329775233412,21203,2014-10-09 19:12:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,158.526924,1.0
497142143692044961,21159,2014-10-09 16:16:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,255.90561311,1.0
13103258918157392861,21104,2014-10-09 12:48:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,76.2144502,1.0
10572480033435204972,21087,2014-10-09 11:34:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,251.09619116,1.0
5691351127093048460,21082,2014-10-09 11:17:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,280.96329695,1.0
11219771809249603474,21064,2014-10-09 09:46:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,265.96787931,1.0
2959011591370709870,21008,2014-10-09 06:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,241.83957174,1.0
12964558906253189099,20905,2014-10-08 23:10:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,52.09786935,1.0
3607382095326950617,20844,2014-10-08 19:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,277.2380175,1.0
13152716569401244526,20807,2014-10-08 16:59:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,13.45182222,1.0
9838084430363749517,20786,2014-10-08 15:26:16,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,4309.0,4.0
1760978123666578477,20704,2014-10-08 09:35:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,92.17535073,1.0
12379435962044938498,20606,2014-10-08 03:01:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,13.88757181,1.0
6109124159816136946,20597,2014-10-08 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,281.61151703,1.0
5177553719760498065,20508,2014-10-07 20:41:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,195.04565471,1.0
76322019305194983,20455,2014-10-07 16:57:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,253.57059673,1.0
2309921954657480439,20417,2014-10-07 14:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,221.49285937,1.0
9270460738972829489,20340,2014-10-07 09:29:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,252.26290987,1.0
12374570621269896745,20314,2014-10-07 07:26:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,210.53399985,1.0
15313536737952235754,20246,2014-10-07 03:06:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,254.77416473,1.0
15423833064932328721,20214,2014-10-07 01:03:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,35.60135285,1.0
4076746161508470219,20196,2014-10-06 23:42:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,253.52588511,1.0
12337965619928880620,20111,2014-10-06 17:58:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,174.34018623,1.0
10464559562245370335,20063,2014-10-06 15:10:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,254.57026391,1.0
12838825393683403461,20014,2014-10-06 11:16:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,180.52997299,1.0
5970924306022669064,19915,2014-10-06 04:59:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,162.69171315,1.0
10703540356526011360,19862,2014-10-06 01:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,542.29948664,1.0
6363104164249022632,19812,2014-10-05 21:48:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,210.26787132,1.0
13746387679572783252,19739,2014-10-05 16:54:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,261.9956841,1.0
1830918738799341220,19715,2014-10-05 15:31:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,178.65616433,1.0
8508716513779635376,19617,2014-10-05 09:00:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,6.44080933,1.0
10668884709526012962,19593,2014-10-05 07:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,265.29287151,1.0
5046082862771435716,19552,2014-10-05 04:39:02,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,2830.0,3.0
13676211881697785008,19546,2014-10-05 04:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,261.87388382,1.0
408954577606158252,19513,2014-10-05 02:02:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,99.19232638,1.0
2795251906847866831,19471,2014-10-04 22:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,252.37085687,1.0
653878955938255518,19417,2014-10-04 19:19:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,49.41772107,1.0
373295848043716446,19388,2014-10-04 17:01:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,276.42116569,1.0
3306423005153915080,19309,2014-10-04 12:20:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,164.63029234,1.0
8691767780862348896,19253,2014-10-04 08:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,258.26974361,1.0
10767275834828463349,19220,2014-10-04 06:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,406.77423819,1.0
10944619057393278644,17905,2014-09-30 13:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,249.6688711,1.0
16593799182912598068,17804,2014-09-30 07:09:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,148.63919024,1.0
18303627762659984951,17738,2014-09-30 02:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,251.66757496,1.0
17750602821383650061,17703,2014-09-30 00:31:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,68.52710478,1.0
16619217936524991094,17648,2014-09-29 20:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,250.90397883,1.0
13759048986122063947,17601,2014-09-29 17:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,28.65366999,1.0
9372507829191773315,17502,2014-09-29 11:18:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,36.86062528,1.0
5471915462308774967,17483,2014-09-29 09:40:55,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,2000.0,2.0
6978776876461189870,17404,2014-09-29 04:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,89.96392308,1.0
16637817377793390558,17304,2014-09-28 21:21:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,79.31310062,1.0
560068226313102952,17202,2014-09-28 14:52:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,30.28441285,1.0
6159021569657732578,17105,2014-09-28 08:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,97.04801888,1.0
8518049056912728163,17002,2014-09-28 01:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,50.73816718,1.0
1517841605319876861,16903,2014-09-27 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,98.07290475,1.0
14845903166673860818,16804,2014-09-27 11:32:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,43.88791003,1.0
5230585645235165737,16703,2014-09-27 05:21:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,26.7548969,1.0
15552847202517932390,16603,2014-09-26 22:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,133.79259987,1.0
18007548028894090737,16545,2014-09-26 18:44:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,350.62405619,1.0
18179152362247327560,16507,2014-09-26 15:59:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,70.57685488,1.0
18268847903718305329,16466,2014-09-26 13:32:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,403.16233094,2.0
14638080786938111930,16397,2014-09-26 08:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,250.29067446,1.0
12850400446963058057,16301,2014-09-26 02:01:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,31.45689534,1.0
5377508076407200312,16201,2014-09-25 19:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,48.74739157,1.0
16021423623170280381,16103,2014-09-25 12:51:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,138.04414103,1.0
9917766212006140335,16006,2014-09-25 06:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,10.58339325,1.0
9967751771469339383,15955,2014-09-25 02:45:54,Reward Recipient Assignment,S-T8FD-9UCY-RWXJ-GW6SY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
17732745341096195897,15955,2014-09-25 02:45:54,Ordinary Payment,S-XMBV-P3Z5-9DKY-9BHTX,S-T8FD-9UCY-RWXJ-GW6SY,10.0,1.0
6539298853602306829,13517,2014-09-18 06:55:07,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,9500.0,10.0
12029494858894933726,13301,2014-09-17 16:46:32,Ordinary Payment,S-T8FD-9UCY-RWXJ-GW6SY,S-EYME-XTFC-LLU9-8A4ZD,700.0,1.0
11686270389692464155,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,244.74692715,1.0
824898935245788100,12862,2014-09-16 11:31:27,Reward Recipient Assignment,S-T8FD-9UCY-RWXJ-GW6SY,S-T8FD-9UCY-RWXJ-GW6SY,0.0,1.0
13981441247307160069,12844,2014-09-16 10:30:56,Reward Recipient Assignment,S-T8FD-9UCY-RWXJ-GW6SY,S-XMBV-P3Z5-9DKY-9BHTX,0.0,1.0
13826634882855907913,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,93.2926267,1.0
1215325683431329712,12734,2014-09-16 02:34:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,286.24130873,1.0
42737186468252553,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,31.28724456,1.0
8624426948129352078,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-T8FD-9UCY-RWXJ-GW6SY,50.84249099,1.0
11787564904753554854,12458,2014-09-15 08:11:15,Reward Recipient Assignment,S-T8FD-9UCY-RWXJ-GW6SY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
4474363311963088739,12457,2014-09-15 08:02:27,Ordinary Payment,S-EYME-XTFC-LLU9-8A4ZD,S-T8FD-9UCY-RWXJ-GW6SY,50.0,1.0
