ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4DL6-ED4R-PY66-66Q29,1e-08,0.441
4480504357634757536,424800,2017-11-12 12:01:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,1.73026895,1.0
4492644079078805499,422287,2017-11-05 11:26:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,115.86630932,1.0
5950560858855751172,419691,2017-10-29 05:45:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,116.60534662,1.0
1701290587406785326,417170,2017-10-22 04:36:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,107.47411625,1.0
15036018610615963312,414640,2017-10-15 02:39:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,60.11726744,1.0
8941826184688837797,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,99.67391615,1.0
18434704520398083257,409592,2017-09-30 23:32:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,59.40988912,1.0
9824919991640975012,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,0.00040523,1.0
18220945516166957659,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,86.6014127,1.0
11830851807043642904,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,44.19216549,1.0
860409213568845987,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,33.3045769,1.0
5665503616900788899,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,170.46937184,1.0
1034150735930303277,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,108.42478099,1.0
8483015293047738821,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,160.03280359,1.0
401376945902320164,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,78.60800533,1.0
192085792428875480,393549,2017-08-17 02:13:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,4.2868288,1.0
10489591131136486688,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,4.30692055,1.0
9761992689102271857,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,273.31132238,1.0
704375243450361480,390646,2017-08-08 23:23:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,100.29470264,1.0
2508014808271833709,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,25.93762558,1.0
15024063584159230599,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,0.49938461,1.0
10767914713990874077,385812,2017-07-26 10:57:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,16.8618543,1.0
12773149988006429509,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,0.38187744,1.0
7463654782860485057,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,8.66547707,1.0
16260694748844097228,385615,2017-07-25 22:01:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,0.01896786,1.0
4260493688324246033,381642,2017-07-14 08:52:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4DL6-ED4R-PY66-66Q29,0.00072082,1.0
4862367057478493100,381529,2017-07-14 01:11:52,Reward Recipient Assignment,S-4DL6-ED4R-PY66-66Q29,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4538755126192205292,379838,2017-07-09 07:43:44,Account Update,S-4DL6-ED4R-PY66-66Q29,,0.0,1.0
18169396140122042492,379835,2017-07-09 07:38:21,Ordinary Payment,S-U58U-QT3Z-B53P-49NM7,S-4DL6-ED4R-PY66-66Q29,1.0,1.0
584448032386320964,379009,2017-07-06 23:46:59,Account Update,S-4DL6-ED4R-PY66-66Q29,,0.0,1.0
16864506652065175699,378994,2017-07-06 22:39:31,Ordinary Payment,S-U58U-QT3Z-B53P-49NM7,S-4DL6-ED4R-PY66-66Q29,3.0,1.0
