ID,Height,timestamp,Type,From,To,Amount,Fee
9960888057746955368,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUFR-F5LB-LP9R-39NJZ,1e-07,1.0
13565655587177938229,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JUFR-F5LB-LP9R-39NJZ,1e-07,1.0
18116417870430064807,345193,2017-04-03 12:29:42,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4375429831136047491,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,2.0,1.0001
7201551433500792421,335060,2017-03-06 03:14:17,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17832248145591117432,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,1.0,1.0
10816388320485742658,334990,2017-03-05 22:40:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,1.0,3.0
14127732445121083819,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,2.0,2.0
10560293876730198717,334702,2017-03-05 03:00:13,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7709153203162799485,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,3.0,3.0
14408087104654593930,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,2.0,2.0
5644318313014440180,334547,2017-03-04 16:25:27,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11403083386899595179,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,3.0,1.0
14783239512772357454,334374,2017-03-04 04:39:11,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15798930463272443830,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,3.0,3.0
706459635366004949,334289,2017-03-03 23:05:07,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
10564756065581101351,334284,2017-03-03 22:42:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,20.0,1.0
18010244736304572016,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,2.0,1.0
10528029512603210276,333583,2017-03-01 23:40:45,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8216148309093700018,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,5.0,2.0
9951685291015021558,332878,2017-02-28 00:04:43,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3972498288043195973,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,6.0,5.0
3185640944537460034,332521,2017-02-27 00:11:18,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3013647616406703117,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,5.0,5.0
411871109163003154,332202,2017-02-26 02:59:23,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11389186196577810878,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,12.0,2.0
2656996138034986163,332121,2017-02-25 21:36:43,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6736474087147643306,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,2.0,2.0
7469856614420651255,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,2.0,2.0
3258791055673997366,331834,2017-02-25 02:35:33,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10123278006054908546,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,4.0,4.0
646391716921200850,331781,2017-02-24 22:31:34,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5128937251505669609,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JUFR-F5LB-LP9R-39NJZ,2.0,1.0
3584851418616510064,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,2.0,1.0
16969371195755056223,331594,2017-02-24 10:18:37,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13864938534841865139,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,2.0,1.0
16386450196018971455,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,2.0,1.0
1937289651188645348,331212,2017-02-23 08:43:43,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11606306304494155530,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,5.0,2.0
6332393937580883444,331174,2017-02-23 06:17:07,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11575045916050353318,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,5.0,2.0
10764878544982946589,331114,2017-02-23 02:01:00,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
16060518874370330637,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,11.0,2.0
14604536052906830039,331078,2017-02-22 23:48:57,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9702759802213067476,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,14.0,2.0
8225415648050415991,331046,2017-02-22 21:41:05,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9677195741725347041,331038,2017-02-22 21:17:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,8.0,2.0
13504371904348525472,330301,2017-02-20 19:40:43,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
148994588437477803,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JUFR-F5LB-LP9R-39NJZ,10.0,2.0
6169773979943735883,329375,2017-02-18 05:19:37,Ordinary Payment,S-JUFR-F5LB-LP9R-39NJZ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11053352084876202434,329374,2017-02-18 05:11:14,Ordinary Payment,S-SDEQ-6MEM-ZCP4-3XGEW,S-JUFR-F5LB-LP9R-39NJZ,100.0,1.0
