ID,Height,timestamp,Type,From,To,Amount,Fee
14472432128840477112,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STGN-YCFQ-28HK-G4JD3,1e-07,1.0
14266412341902982341,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STGN-YCFQ-28HK-G4JD3,1e-07,1.0
6143680973514065820,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STGN-YCFQ-28HK-G4JD3,1e-07,1.0
3458371064024767627,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-STGN-YCFQ-28HK-G4JD3,1e-07,1.0
3524375848331716171,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,2.0,1.0001
15931190779249945045,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,1.0,1.0
959993277508173721,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,1.0,3.0
2605047171962162726,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,2.0,2.0
4522417809435504873,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,3.0,3.0
17997742251143543320,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,3.0,1.0
3242375059337343751,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,3.0,3.0
10161021158684665042,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,20.0,1.0
8066808661151273343,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,2.0,1.0
6952571700991610400,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,5.0,2.0
11295855226896313330,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,6.0,5.0
13332826039551018396,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,5.0,5.0
14356162092983889519,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,12.0,2.0
2978925972833906920,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,2.0,2.0
11934969002403012611,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,2.0,2.0
7566864811653373970,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,4.0,4.0
1203077443728025315,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-STGN-YCFQ-28HK-G4JD3,2.0,1.0
11541725108577485366,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,2.0,1.0
11911121438170644257,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,2.0,1.0
1267312174356633674,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,2.0,1.0
1913682878389090597,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,5.0,2.0
6128152526507088016,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,5.0,2.0
4508237302116999592,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,11.0,2.0
2514438897255229337,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,14.0,2.0
14103352907946224134,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,8.0,2.0
11572829166811784189,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,10.0,2.0
9879995966077282166,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,2.0,2.0
899643292692439945,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,3.0,2.0
12293016998855821753,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,10.0,6.0
6050208688621362010,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,6.0,6.0
31420226979197889,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,5.0,1.0
3135991809786408206,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,5.0,1.0
13964567479283715959,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,12.0,1.0
10498952931879672255,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,7.0,3.0
17686559922139847556,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,10.0,3.0
13979026345840661514,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,10.0,3.0
15330645346206535731,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,20.0,1.0
2004722890740410761,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-STGN-YCFQ-28HK-G4JD3,10.0,1.0
5300021575039831472,325332,2017-02-06 22:03:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-STGN-YCFQ-28HK-G4JD3,3.0,1.0
