ID,Height,timestamp,Type,From,To,Amount,Fee
17954962016545188340,486903,2018-05-05 04:59:30,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,3189.0,1.0
7163775400964612393,486892,2018-05-05 04:10:05,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,1550.0,1.0
1682127316249227484,486891,2018-05-05 04:06:04,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,1640.0,1.0
15768861408041358377,474277,2018-03-30 20:57:03,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
14398589935452912982,474275,2018-03-30 20:31:43,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,4500.0,1.0
7867981494464353455,446860,2018-01-13 04:48:25,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
17760477925889876113,446847,2018-01-13 03:54:19,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,2000.0,1.0
4504605668306566996,441157,2017-12-28 05:40:39,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
4221672110516916196,441147,2017-12-28 04:54:11,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-GXTQ-QA9F-RDYZ-5QE84,2000.0,1.0
9725856440742917338,441104,2017-12-28 02:05:28,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,1029.0,1.0
1346471972932011325,441094,2017-12-28 01:25:17,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,1030.0,1.0
14300990624580656485,440718,2017-12-27 00:00:22,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,869.0,1.0
1789479894191923615,440704,2017-12-26 23:15:56,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,870.0,1.0
15888349607090995534,439536,2017-12-23 16:34:10,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
6355879396230904895,439513,2017-12-23 15:34:07,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,550.0,1.0
6802603301015461427,439298,2017-12-23 00:58:10,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
11714771782225915609,439291,2017-12-23 00:23:22,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,2100.0,1.0
1306578012278277780,433960,2017-12-08 03:10:40,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
11938562651200101327,433955,2017-12-08 02:33:12,Ordinary Payment,S-35TZ-6Z93-KFN6-AH28B,S-GXTQ-QA9F-RDYZ-5QE84,3000.0,1.0
13171631882673728297,431083,2017-11-30 01:43:13,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
4483795525804978096,431068,2017-11-30 00:55:54,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,5000.0,1.0
15734199156089494167,430424,2017-11-28 05:04:00,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
6471541303023132641,430409,2017-11-28 04:34:22,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,4000.0,1.0
17932987500231061801,426441,2017-11-17 02:38:14,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,3968.0,1.0
14967724045519867595,426437,2017-11-17 02:06:40,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,3969.0,1.0
6568579294979811956,420383,2017-10-31 03:57:00,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,1214.0,1.0
14380799961355028155,420377,2017-10-31 03:40:24,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,1215.0,1.0
13796394532983674503,420341,2017-10-31 01:20:21,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
18393102388798084764,420334,2017-10-31 00:55:06,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,270.0,1.0
5734453803532522468,419880,2017-10-29 18:06:21,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,514.0,1.0
6841924826979372719,419875,2017-10-29 17:43:00,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,515.0,1.0
68476145131415084,419339,2017-10-28 05:34:24,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,4469.0,1.0
14540366908444686400,419333,2017-10-28 05:17:19,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,4470.0,1.0
1793103013641023679,417489,2017-10-23 01:48:10,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,1769.0,1.0
15941499122740106393,417486,2017-10-23 01:29:09,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,1770.0,1.0
14833554290554524543,417442,2017-10-22 22:44:43,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
15276285227193629432,417437,2017-10-22 22:19:07,Ordinary Payment,S-37RB-NT8M-TEQC-2P8SK,S-GXTQ-QA9F-RDYZ-5QE84,681.0,1.0
7291311213833822784,373867,2017-06-22 15:15:09,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,218.0,1.0
16383163723137539279,373862,2017-06-22 14:47:27,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,219.0,1.0
7488757166291696083,373273,2017-06-20 23:11:42,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
361966835048427587,373269,2017-06-20 22:56:44,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,200.0,1.0
15713548216235624823,372161,2017-06-17 21:01:05,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
1562055992267998710,372155,2017-06-17 20:30:35,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,225.0,1.0
2181301631482508603,370992,2017-06-14 14:09:24,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
3885062861375238057,370989,2017-06-14 13:56:30,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,360.0,1.0
11086670646042821256,369333,2017-06-09 23:17:06,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13168854187364107538,369328,2017-06-09 22:47:08,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,1000.0,1.0
13889789398689759493,368184,2017-06-06 18:11:35,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
13953076172502517581,368180,2017-06-06 17:50:22,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,201.0,1.0
6833615903435968258,366067,2017-05-31 20:20:51,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
7642371975854972540,366064,2017-05-31 20:12:07,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,100.0,1.0
15979685973448118320,363673,2017-05-25 03:27:28,Ordinary Payment,S-GXTQ-QA9F-RDYZ-5QE84,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6097793642740497432,363670,2017-05-25 03:11:01,Ordinary Payment,S-5CPB-TGFZ-TYBZ-CRTQ5,S-GXTQ-QA9F-RDYZ-5QE84,5.0,1.0
