ID,Height,timestamp,Type,From,To,Amount,Fee
14227852617893659350,493807,2018-05-24 13:21:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
4815434263393276915,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
14050652489769316119,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
7432404975016366185,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
6626267736191203693,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
6109993572694085124,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
17369351814425248730,80376,2015-03-24 06:50:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,34.65014522,1.0
10063678765375426617,63383,2015-02-04 18:29:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,112.33399706,1.0
6303714079785101382,59368,2015-01-24 13:32:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,48.81296849,1.0
18008928848285277484,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,13.09730293,1.0
17322039477812296556,55493,2015-01-13 17:42:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,359.80166563,1.0
5212255743461758899,48865,2014-12-26 04:17:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,55.1654583,1.0
17105373033317957440,48669,2014-12-25 14:52:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,670.53608601,1.0
1424620780228399909,48437,2014-12-24 23:49:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,11.19758218,1.0
588325531829029615,48405,2014-12-24 21:06:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,69.31025085,1.0
3621145217544799589,48349,2014-12-24 17:57:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,144.41684898,1.0
10683817887804326999,48134,2014-12-24 03:00:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,30.62877373,1.0
9540066397221212934,48089,2014-12-24 00:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,19.44584802,1.0
4282644329249822814,48085,2014-12-23 23:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,18.9834578,1.0
15973336976581599320,48066,2014-12-23 22:45:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,652.58593388,1.0
8330720701826435489,47976,2014-12-23 16:02:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,55.59740107,1.0
10608942919503222403,47770,2014-12-23 02:25:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,33.33325056,1.0
14767888015368126582,47671,2014-12-22 19:51:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,91.05672617,1.0
3231564698269302811,47651,2014-12-22 18:16:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,10.24456209,1.0
13985773192034495251,47640,2014-12-22 17:31:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,53.13950557,1.0
12878658805040224036,47419,2014-12-22 02:58:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,54.33520678,1.0
2198222141280262482,47363,2014-12-21 23:29:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,198.37801269,1.0
17116292403948717596,47284,2014-12-21 17:24:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,40.70582232,1.0
6801730355129504071,47260,2014-12-21 15:57:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,21.61586588,1.0
4428588710792258097,47032,2014-12-21 01:00:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,24.45731658,1.0
7345558370511039615,46934,2014-12-20 18:01:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,14.50146209,1.0
4130936029201502759,46733,2014-12-20 04:45:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,201.00500185,1.0
16698179929363456870,46621,2014-12-19 21:36:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,38.21645617,1.0
5471941830595171041,46570,2014-12-19 17:35:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,130.31675802,1.0
3319317866375493299,46479,2014-12-19 11:43:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,48.97268222,1.0
4725466134452380195,46020,2014-12-18 05:01:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,82.58514958,1.0
4536270487149314855,45590,2014-12-17 00:20:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,87.62973071,1.0
2101825879857965047,45547,2014-12-16 21:17:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,123.79567362,1.0
12583509040233921234,45521,2014-12-16 19:42:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,133.59113732,1.0
4595839598753210816,45505,2014-12-16 18:35:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,20.10903497,1.0
15538588412790915847,44918,2014-12-15 03:09:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,120.7747243,1.0
792039961589994783,44873,2014-12-14 23:10:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,22.52395092,1.0
5414353306004259639,44855,2014-12-14 22:07:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,141.38540835,1.0
11205711297068487432,44849,2014-12-14 21:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,1921.2911554,1.0
15434456293342034352,44570,2014-12-14 03:34:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,29.63326263,1.0
2331290277673640083,44541,2014-12-14 01:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,178.75790369,1.0
12042459055833423255,44470,2014-12-13 20:35:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,14.66476014,1.0
17515136481494468416,44399,2014-12-13 15:56:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,50.00654339,1.0
8110573816924148173,44271,2014-12-13 07:17:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,39.40044545,1.0
11263649467999257279,43956,2014-12-12 09:55:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,39.4950262,1.0
11282471141305460242,43809,2014-12-12 00:20:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,12.30783697,1.0
7483432719641320222,43765,2014-12-11 21:43:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,73.40558744,1.0
6316973459899720206,43727,2014-12-11 18:39:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,13.01135749,1.0
5493508266100315886,43554,2014-12-11 07:03:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,16.0132032,1.0
10463342217630424217,43503,2014-12-11 03:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,88.05038629,1.0
1970491440877671508,43454,2014-12-11 00:20:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,35.27651632,1.0
16481878729666005015,43312,2014-12-10 14:51:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,174.56541679,1.0
4457404345968107673,43145,2014-12-10 04:07:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,109.79920226,1.0
7471604331822757370,43069,2014-12-09 22:18:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,48.82930521,1.0
9400295480341833568,43047,2014-12-09 21:04:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,98.62314524,1.0
5884972950037048419,42885,2014-12-09 09:36:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,61.88576554,1.0
5299873801959038719,42877,2014-12-09 09:00:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,43.68464893,1.0
5118362942977122034,42768,2014-12-09 02:09:18,Ordinary Payment,S-8KXP-KNLS-FZFZ-CW72K,S-HK9D-P74Q-XDEJ-D6PGM,16150.0,16.0
7015756937150428349,42603,2014-12-08 15:06:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,37.55559814,1.0
16753432606314271622,42593,2014-12-08 14:13:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,61.70112438,1.0
14280802333103764259,42589,2014-12-08 14:01:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,35.63608509,1.0
2440410905101572193,42301,2014-12-07 18:28:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,25.53662345,1.0
4556913712192200118,42229,2014-12-07 13:20:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,90.78749753,1.0
8812873884795444151,42034,2014-12-07 00:37:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,52.50314024,1.0
8443105574012281287,42030,2014-12-07 00:18:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,42.66176932,1.0
16371797231161418339,41651,2014-12-05 23:35:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,273.33444097,1.0
8885021957754709221,41645,2014-12-05 23:16:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,19.51299679,1.0
5586361858869300117,41566,2014-12-05 17:12:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,1026.83604165,1.0
14314243663031945256,41373,2014-12-05 04:09:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,27.10042243,1.0
8049685562847299721,40292,2014-12-02 03:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,24.7,1.0
6813157406854084608,40159,2014-12-01 18:38:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,39.73620234,1.0
2307443463625385128,38853,2014-11-28 03:27:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,85.01841333,1.0
9033651190051768370,38793,2014-11-27 23:31:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,51.08394149,1.0
712762653530484835,38660,2014-11-27 14:22:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,11.23451116,1.0
2247440300808811116,38598,2014-11-27 10:08:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,27.51943423,1.0
16303129572755268058,38468,2014-11-27 01:41:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,85.13024912,1.0
12978713279467213393,38404,2014-11-26 21:14:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,28.92028229,1.0
7707253927479884927,38345,2014-11-26 17:17:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,34.67135111,1.0
16515535416049404176,38152,2014-11-26 04:38:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,65.58087142,1.0
12325399758955624099,38118,2014-11-26 01:55:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,874.45406551,1.0
18298039101905870492,38087,2014-11-26 00:02:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,85.97680954,1.0
3909847719240011605,38023,2014-11-25 19:31:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,94.5561818,1.0
17600514618679675470,37704,2014-11-24 22:27:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,98.44848719,1.0
991536495148984146,37382,2014-11-24 01:02:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,192.06262377,1.0
13820273452015319228,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,16.11926379,1.0
18084590387191605079,36528,2014-11-21 15:24:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,4.32712094,1.0
182467334787195119,36302,2014-11-21 00:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,68.41835505,1.0
3565740282092526052,36230,2014-11-20 19:21:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,87.90775356,1.0
5524257426544615476,36154,2014-11-20 14:17:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,16.09836541,1.0
14734261683227513907,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-8KXP-KNLS-FZFZ-CW72K,0.0,1.0
8328908391273615838,36080,2014-11-20 09:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,99.80727724,1.0
11981540795367763263,36015,2014-11-20 05:03:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,492.1293294,1.0
13894716919560565786,36004,2014-11-20 04:15:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,18.63131233,1.0
15466907622667070975,35854,2014-11-19 18:11:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,15.18675802,1.0
12118622350658522607,35785,2014-11-19 13:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,493.84591658,1.0
4818262766611417368,35785,2014-11-19 13:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,2.59392524,1.0
9702487985036279791,35710,2014-11-19 08:24:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,51.22280844,1.0
7572387847755615277,35556,2014-11-18 21:56:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,136.93982627,1.0
9245568684734107081,35481,2014-11-18 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,24.48279698,1.0
6745836966961479834,35477,2014-11-18 16:36:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,551.5011231,1.0
12107333514104953909,35252,2014-11-18 01:50:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,13.5397165,1.0
18244417409411460012,35215,2014-11-17 23:12:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,631.66135712,1.0
10314733877862461455,35178,2014-11-17 20:48:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,2.82827322,1.0
12972981209259156679,35170,2014-11-17 20:05:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,296.12444804,1.0
16260653347339561318,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,7.71510288,1.0
6158834298757374313,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,15.23121006,1.0
9583262055739730666,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,60.02622632,1.0
1861704785369568925,34845,2014-11-16 22:07:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,417.72548643,1.0
18189011719708103161,34802,2014-11-16 19:45:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,314.12396835,1.0
9030213706647664663,34732,2014-11-16 14:32:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,27.23049307,1.0
12654828370475234074,34577,2014-11-16 04:36:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,42.57753807,1.0
1169873254223293753,34511,2014-11-16 00:12:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,81.63586213,1.0
9970432492726317693,34205,2014-11-15 03:38:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,174.05141018,1.0
14455041408385022176,34129,2014-11-14 22:21:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,50.21192629,1.0
11224517888785408281,34097,2014-11-14 20:25:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,613.14168883,1.0
10921634414299675028,34056,2014-11-14 17:20:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,14.80339094,1.0
15611397301231845829,34046,2014-11-14 16:48:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,1692.76941356,1.0
10694679150842836453,33826,2014-11-14 02:08:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,115.25545915,1.0
17712611931356762041,33757,2014-11-13 21:23:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,210.30975883,1.0
15642297013308292455,33682,2014-11-13 16:08:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,20.4033891,1.0
8852463276169583987,33605,2014-11-13 10:54:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,59.98196068,1.0
13617903995675129768,33586,2014-11-13 09:36:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,353.49987507,1.0
3154826736491861582,33530,2014-11-13 06:05:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,6.48857996,1.0
14470378933708736147,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,83.99763337,1.0
11922332678552544969,33407,2014-11-12 21:52:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,250.40972237,1.0
17598363521086095895,33381,2014-11-12 20:09:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,53.76549277,1.0
6780578629731731010,33135,2014-11-12 03:16:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,250.39102206,1.0
4294426816303128226,33061,2014-11-11 22:22:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,557.65379437,1.0
7751329126656583522,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,29.83463007,1.0
9588399868106129379,32405,2014-11-10 02:53:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,77.40663038,1.0
11595874009944939785,32329,2014-11-09 21:43:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,115.70678236,1.0
13973146938459442423,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,7.79553783,1.0
1827614465383994701,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,103.16051713,1.0
3827902718044325763,32104,2014-11-09 06:14:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,127.44295564,1.0
12040433017485793271,32006,2014-11-08 23:39:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,251.41805656,1.0
1462181212777661967,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,90.77774712,1.0
9529731210653388567,31806,2014-11-08 10:29:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,40.04548459,1.0
5407404043482439489,31706,2014-11-08 03:34:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,16.25186459,1.0
4719707998204233446,31661,2014-11-08 00:24:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,319.75300933,1.0
3055025796157533904,31616,2014-11-07 21:19:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,1254.40524646,1.0
832468921661057853,31601,2014-11-07 20:26:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,52.14483514,1.0
18311419647187855872,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,4.70928505,1.0
12859254055425856388,31474,2014-11-07 12:07:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,371.16928598,1.0
6198682582684230934,31405,2014-11-07 07:24:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,113.04010356,1.0
16787076137968442590,31303,2014-11-07 00:58:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,125.75928673,1.0
7508014595327967928,31202,2014-11-06 17:44:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,397.05773992,1.0
6406342920207759025,31005,2014-11-06 04:26:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,62.64565725,1.0
3023881539129131578,30903,2014-11-05 22:00:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,235.61391828,1.0
17785834132034528943,30667,2014-11-05 05:56:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,252.87007005,1.0
8909606077590114825,30502,2014-11-04 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,132.68958087,1.0
7637652504785065832,30470,2014-11-04 16:48:54,Ordinary Payment,S-8KXP-KNLS-FZFZ-CW72K,S-HK9D-P74Q-XDEJ-D6PGM,10988.0,11.0
6093725406051691979,30455,2014-11-04 15:54:24,Ordinary Payment,S-8KXP-KNLS-FZFZ-CW72K,S-HK9D-P74Q-XDEJ-D6PGM,260.0,1.0
11274629085779468282,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8KXP-KNLS-FZFZ-CW72K,58.01384554,1.0
