ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PM3U-PBAZ-W9D8-3JMY3,2.19e-06,0.0735
11072731210898718789,803543,2020-10-06 12:03:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.63,0.1
11427858480479983443,758171,2020-06-02 05:59:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.47,0.1
8085633317300066522,755056,2020-05-24 12:37:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.64,0.1
17118889509825571343,752248,2020-05-16 16:24:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.51,0.1
15835479781440142703,749285,2020-05-08 09:26:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,45.94,0.1
6762735134994984386,747805,2020-05-04 06:08:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,25.38,0.1
12915795784448379221,744544,2020-04-25 02:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.14,0.1
15134409837676045113,741326,2020-04-16 02:56:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,25.56,0.1
2631660522646559854,739550,2020-04-11 03:36:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.04,0.1
6495551882280045002,737920,2020-04-06 14:23:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,70.14,0.1
14780101974818335026,737476,2020-04-05 08:04:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.24,0.1
887451672320394322,734715,2020-03-28 15:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,49.31,0.1
17199096644616371601,733823,2020-03-26 03:22:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.93,0.1
7352846291752955902,732638,2020-03-22 19:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.74,0.1
17004557271286421628,731750,2020-03-20 08:21:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,75.58,0.1
2422970413316981754,731306,2020-03-19 02:29:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.65,0.1
13244572873642387567,729380,2020-03-13 17:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.91,0.1
17109389413448732164,727755,2020-03-09 03:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.49,0.1
14575825135891023363,726123,2020-03-04 14:24:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.84,0.1
13594865010041155580,725384,2020-03-02 13:01:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.6,0.1
1404488749383288515,723162,2020-02-25 07:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.02,0.1
4073921651052469968,722718,2020-02-24 01:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.75,0.1
17240696709616530067,722273,2020-02-22 19:50:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,30.06,0.1
14751943286116310285,720053,2020-02-16 14:36:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.78,0.1
1435779854335385984,718745,2020-02-12 22:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.02,0.1
15745625904358665496,717588,2020-02-09 17:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.92,0.1
5580653028269852753,717143,2020-02-08 11:09:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,74.23999999,0.1
5627254010773747504,716106,2020-02-05 13:07:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,25.26,0.1
2574309037761890,715809,2020-02-04 17:34:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.28,0.1
5603529540623087925,715365,2020-02-03 11:58:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.85,0.1
2669668697277288075,714476,2020-01-31 23:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,31.57,0.1
3371266019044793082,713143,2020-01-28 06:36:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,138.9,0.1
4392074226133068997,711360,2020-01-23 06:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.47,0.1
7167036419236880803,710030,2020-01-19 13:58:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,32.29999999,0.1
9646479999632399134,708702,2020-01-15 20:42:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.52,0.1
844670764788952886,708547,2020-01-15 10:16:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,93.84,0.1
10478665886503314038,706326,2020-01-09 05:08:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.39,0.1
1751312698280439221,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,30.24,0.1
5598801548015753244,703513,2020-01-01 08:10:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.97,0.1
1660025074313856906,702772,2019-12-30 06:49:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.23,0.1
6166103432426306909,701885,2019-12-27 18:59:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.27,0.1
7812941281926470230,700997,2019-12-25 07:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.18,0.1
10632227910921578719,700177,2019-12-22 23:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,31.41,0.1
4129645638852522655,699733,2019-12-21 18:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.18,0.1
3222922040132613133,698696,2019-12-18 20:38:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,30.18,0.1
8804862217955406586,695861,2019-12-10 21:53:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,33.33,0.1
16401322939214775584,695416,2019-12-09 16:01:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.88,0.1
4736470509027282086,693638,2019-12-04 16:54:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.64,0.1
1026645892569263303,692458,2019-12-01 10:05:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.88,0.1
8307136789854961911,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,25.52,0.1
17673135196434426962,690416,2019-11-25 16:39:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.2,0.1
1611301303557289080,689972,2019-11-24 10:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,62.48,0.1
18417304075176264605,689232,2019-11-22 09:09:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,38.28,0.1
1843402176365577232,686271,2019-11-14 02:30:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,197.04,0.1
11694376073257195660,685711,2019-11-12 13:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.67,0.1
9505877448537472009,684790,2019-11-09 22:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.5,0.1
4508554688655272803,684198,2019-11-08 06:39:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.14999999,0.1
5829922130515579573,683372,2019-11-06 00:11:41,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-PM3U-PBAZ-W9D8-3JMY3,0.0,0.00735
5677270117953005469,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.03,0.1
4101042771494528226,682709,2019-11-04 03:09:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,83.62,0.1
1705429118299050990,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,25.42,0.1
16366377390201190219,682118,2019-11-02 11:12:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,85.2,0.1
15057934384468899654,681379,2019-10-31 09:46:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.68,0.1
10025089250040840236,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.82999999,0.1
14202970257815779988,679750,2019-10-26 20:12:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.27,0.1
5430630459326406047,678863,2019-10-24 09:06:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.86,0.1
13787378207206915220,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,97.87,0.1
1004200243385015703,676939,2019-10-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,143.56,0.1
3145369588531633436,676494,2019-10-17 17:31:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.25,0.1
2586803899274154168,675754,2019-10-15 16:05:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.07,0.1
13567340956834517570,674569,2019-10-12 08:29:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.3,0.1
9562071773681885111,673771,2019-10-10 02:47:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.69,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PM3U-PBAZ-W9D8-3JMY3,1e-08,1.0143
10055304715162284238,670515,2019-10-01 00:21:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,44.83,0.1
6802325258578850314,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.97,0.1
18195511144319296223,653407,2019-08-14 03:04:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.94,0.1
9099456217978911271,652963,2019-08-12 21:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,28.5,0.1
17364656920188477058,651930,2019-08-10 00:32:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.01,0.1
8020773214742980723,630941,2019-06-12 07:07:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,35.53,0.1
4696269270535747553,630494,2019-06-11 01:18:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.46,0.1
14992328611772039203,629754,2019-06-08 23:38:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.52,0.1
8822747014668185271,628126,2019-06-04 10:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.95,0.1
531952852584924901,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,31.29,0.1
15845096035002033740,627239,2019-06-01 22:59:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,28.51,0.1
6675394712138499013,626649,2019-05-31 07:11:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,30.48,0.1
8811812512309012953,626202,2019-05-30 01:16:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.3,0.1
4028702996448417568,625758,2019-05-28 19:21:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.94,0.1
7013014306077700245,625464,2019-05-28 00:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.6,0.1
3193620348925605464,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,28.92,0.1
11430675312454785845,624870,2019-05-26 07:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,110.4,0.1
15583378238387153566,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.6,0.1
7190721399996957591,623835,2019-05-23 10:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.47,0.1
17791175412897596672,623095,2019-05-21 08:40:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.02,0.1
5577226446810580258,622798,2019-05-20 12:33:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.69,0.1
11170863205723174422,622503,2019-05-19 17:05:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.52,0.1
16906519459576596733,622207,2019-05-18 21:16:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.24,0.1
16922868355369318747,621615,2019-05-17 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,41.68,0.1
215393980400738788,621023,2019-05-15 13:36:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,28.2,0.1
15034602788281882555,620134,2019-05-13 02:06:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.61,0.1
234163111560073291,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.81,0.1
11988298631285619496,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.84,0.1
11774394798056968758,619098,2019-05-10 04:52:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,28.96,0.1
7704438243858487683,618506,2019-05-08 12:49:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,56.69,0.1
7550913654203711822,618211,2019-05-07 17:11:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.15,0.1
10285856772015959139,617621,2019-05-06 01:26:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.96,0.1
2085711036237762475,617323,2019-05-05 05:15:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.65,0.1
12253931240384306524,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,28.72,0.1
7076622707590016807,616730,2019-05-03 13:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.18,0.1
4310779221800701544,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,37.93,1.0
3255064747989318878,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,42.35,1.0
7245070306093864345,615468,2019-04-30 00:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.37,1.0
4808802504975481505,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.87,1.0
18336561351623618595,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,30.93,1.0
3031883148975147375,611255,2019-04-18 06:07:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,31.85,1.0
11009377952212581209,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.88,1.0
14764762419796570295,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,34.71,1.0
14337727518136929001,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.52,1.0
9837279344137517875,609183,2019-04-12 10:52:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,41.85,1.0
15155922021858281204,604591,2019-03-30 15:03:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.31,1.0
9581631507486643571,604295,2019-03-29 19:05:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.37,1.0
14162295084718574702,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.3,1.0
18061480352913016493,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,25.27,1.0
12702148264867393262,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.85,1.0
9790638407076409944,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.71,1.0
4053595803043444204,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,48.28,1.0
8751635500086404789,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,36.43,1.0
8493986403750175989,600741,2019-03-19 20:20:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.32,1.0
1476707158341682750,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.11,1.0
9336814782760380933,599112,2019-03-15 06:42:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,34.59,1.0
9725217889729498613,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,113.49,1.0
18425509850425776701,598520,2019-03-13 14:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,37.4,1.0
13550982558661449547,597632,2019-03-11 03:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.48999999,1.0
2171857660345105856,597336,2019-03-10 07:12:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.03,1.0
17356846673956340811,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,61.2,1.0
17221562930436761084,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.8,1.0
14309443433297976868,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.18,1.0
14683202944769151002,595412,2019-03-04 21:57:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.77,1.0
4947515275200478745,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.88,1.0
13957324314641271304,594672,2019-03-02 20:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,26.01,1.0
7024049159418531654,593932,2019-02-28 18:38:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.66,1.0
16592535849758063508,593636,2019-02-27 22:36:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.64,1.0
10991949040747889150,592186,2019-02-23 21:08:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.77,1.0
12075973001863937107,590767,2019-02-19 22:11:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.64,1.0
14438093266477665746,588991,2019-02-14 22:43:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.56,1.0
615068865925169923,588399,2019-02-13 06:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,24.16,1.0
14487778125587078274,587955,2019-02-12 01:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,21.62,1.0
10612208981946045306,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.98,1.0
10852438676750493934,586746,2019-02-08 15:43:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,20.41,1.0
6106605485281631493,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,32.88,1.0
8620830136325674325,586004,2019-02-06 13:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.73,1.0
14185405193318236869,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,37.47,1.0
15568481526213368302,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,22.54,1.0
4552583144150118392,584512,2019-02-02 09:44:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,29.42,1.0
1096167578816832044,584068,2019-02-01 03:49:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,27.07,1.0
18194299617240552401,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,35.17,1.0
14678408645206324543,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,23.81,1.0
3433531464061185392,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PM3U-PBAZ-W9D8-3JMY3,43.52,1.0
