ID,Height,timestamp,Type,From,To,Amount,Fee
17004922796378764952,780351,2020-08-02 23:52:04,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.0147
17268874352569723040,741579,2020-04-16 19:56:29,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-VHBD-BBQD-XAR2-6B6N7,1.0,0.0588
12301810361058646684,740251,2020-04-13 02:32:38,Ordinary Payment,S-MG9Y-9XEX-T6GZ-7TKAJ,S-J5D8-5T6W-HBQ6-EM4YL,1.0,0.0294
2574387049918490395,739504,2020-04-11 00:17:00,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-QRAH-JBVH-Q8PD-4SGD9,4.0,0.05145
14335397543726170516,737440,2020-04-05 06:02:11,Ordinary Payment,S-5YNC-5GF4-UVH4-APSEF,S-J5D8-5T6W-HBQ6-EM4YL,6.0,0.0294
9724183989842544922,737337,2020-04-04 23:07:13,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-22C6-BQB2-MAY9-EADWN,1.0,0.03675
15430325636488539194,737067,2020-04-04 05:03:25,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-UCHC-Z6DG-AC7C-GPUMT,32.0,0.0147
7465414445842708745,736585,2020-04-02 20:46:16,Ordinary Payment,S-J572-2YLA-32GF-GJLQN,S-J5D8-5T6W-HBQ6-EM4YL,8.0,0.0588
1371852505436367165,736368,2020-04-02 06:05:08,Ordinary Payment,S-C29Y-RAR5-36N4-C9YBL,S-J5D8-5T6W-HBQ6-EM4YL,3.0,0.02205
10453542052358986471,735675,2020-03-31 07:22:12,Ordinary Payment,S-EFDM-ZRB9-VKX4-D5U7H,S-J5D8-5T6W-HBQ6-EM4YL,3.0,0.05145
1653457090176463270,735400,2020-03-30 12:44:42,Ordinary Payment,S-X6CB-L9NT-FUNH-5KYF6,S-J5D8-5T6W-HBQ6-EM4YL,8.0,0.0147
14245157543442726439,734877,2020-03-29 02:04:29,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-J5D8-5T6W-HBQ6-EM4YL,11.0,0.03675
8363349029271846229,734191,2020-03-27 04:00:50,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-YYTU-7V9S-XN6P-8BDJN,5.0,0.0294
13210085631179336116,733160,2020-03-24 06:52:27,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-T9CK-QR3E-6MR7-EM2XX,2.0,0.0441
7085832777128842282,732811,2020-03-23 07:09:57,Ordinary Payment,S-KBEK-WEQ2-H66H-3SWK9,S-J5D8-5T6W-HBQ6-EM4YL,5.0,0.0294
10491608801417011650,731834,2020-03-20 13:45:54,Ordinary Payment,S-Y75P-GQ6Y-WXKF-A6WGR,S-J5D8-5T6W-HBQ6-EM4YL,2.0,0.0588
6891571186323183875,730250,2020-03-16 03:38:59,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-4JA4-BKJ3-X9W2-7SHB8,1.0,0.03675
13462196489683661084,730161,2020-03-15 21:13:40,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-69C2-RKRB-8GSA-FX9YQ,1.0,0.03675
12048192269727758365,729876,2020-03-15 02:40:44,Ordinary Payment,S-5WRP-T3JZ-9RS6-HHWKB,S-J5D8-5T6W-HBQ6-EM4YL,2.0,0.0588
15901794487633323286,726066,2020-03-04 10:45:39,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-SM7U-2KJ8-KECM-9R7E6,1.0,0.0441
2962187493445439719,724738,2020-02-29 17:16:57,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-7UBX-PVNE-CTYA-9B8U6,4.0,0.03675
10135965064017831454,723155,2020-02-25 07:24:31,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-LG5M-PG9S-L5MA-7NYXE,1.0,0.05145
15683581699610262921,722186,2020-02-22 13:42:12,Ordinary Payment,S-SHL6-873J-3KVJ-5LGMT,S-J5D8-5T6W-HBQ6-EM4YL,6.0,0.05145
2114405222671300485,719212,2020-02-14 06:27:49,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-56PH-ZZZZ-A9KN-HGJM6,1.0,0.05145
14442084001916600210,717761,2020-02-10 04:31:49,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-BPR6-P35E-VKCW-8CK6L,2.0,0.03675
16921508875173911177,717360,2020-02-09 01:27:10,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-FHWN-N29B-XS6V-7BAZZ,17.0,0.02205
17888725812585926818,716725,2020-02-07 06:48:32,Ordinary Payment,S-PXYF-P55S-MZFB-GDNV7,S-J5D8-5T6W-HBQ6-EM4YL,5.0,0.00735
9991903222538308376,716288,2020-02-06 01:56:07,Ordinary Payment,S-TMBJ-5KAM-J8UJ-BR8Z9,S-J5D8-5T6W-HBQ6-EM4YL,4.0,0.00735
13872616828774775461,716049,2020-02-05 09:38:35,Ordinary Payment,S-FFU8-4FED-7N4X-BXWZA,S-J5D8-5T6W-HBQ6-EM4YL,1.0,0.0441
5388531707862275063,715891,2020-02-04 23:08:56,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-J5D8-5T6W-HBQ6-EM4YL,5.0,0.0294
15338586502991918350,715751,2020-02-04 13:44:12,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-J5D8-5T6W-HBQ6-EM4YL,4.0,0.05145
11082801555048320971,715733,2020-02-04 12:29:41,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-KFYG-U664-MK89-4X2M9,4.0,0.0441
7232714714858867337,714365,2020-01-31 16:45:30,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-65SR-MSTZ-6NEC-5NTK6,2.0,0.05145
13342569069324616067,714192,2020-01-31 04:52:55,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-EYMH-CQS8-EDD7-DGRX7,1.0,0.03675
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J5D8-5T6W-HBQ6-EM4YL,10.0,0.0882
