ID,Height,timestamp,Type,From,To,Amount,Fee
7957146849973871818,779609,2020-07-31 22:28:59,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-4Y3L-HTP3-9HX5-2QU9P,1.08125,0.0588
6131145988095599329,741852,2020-04-17 14:08:31,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-4B64-Z9GX-KZKH-262E8,6.0,0.0588
12839680013521470402,741582,2020-04-16 20:08:54,Ordinary Payment,S-J6EV-V6UN-7GQV-ET4ZE,S-F75Y-7BM7-8D99-EY5WD,6.0,0.03675
7788411797691763339,737347,2020-04-04 23:32:32,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-57RV-FVJG-NABF-56J4X,1.0,0.0294
15862578639998225418,737261,2020-04-04 18:12:21,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-2A4S-A9ML-G2X5-GD9CG,1.0,0.03675
6646072438509328881,736646,2020-04-03 00:51:13,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-JS2K-EA6W-Q3K9-BQ7CB,1.0,0.0294
2389879577933739200,734777,2020-03-28 19:36:13,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-SNAG-7VTT-3HXF-ENB9M,1.0,0.03675
10041155787732061202,734732,2020-03-28 16:16:38,Ordinary Payment,S-ASTQ-J592-AVK7-H2QFU,S-F75Y-7BM7-8D99-EY5WD,3.0,0.03675
4418097461505665887,733013,2020-03-23 20:53:05,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-A7JT-SKLE-UVUE-3WN3M,2.0,0.0441
6522251702527499029,732267,2020-03-21 19:00:46,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-ZT6J-H4HV-QRUL-96JGZ,1.0,0.05145
11812462136707845422,732144,2020-03-21 10:38:17,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-KKSK-P77S-83DL-GNLNM,7.0,0.0294
15789013169544088837,731659,2020-03-20 02:07:16,Ordinary Payment,S-B3PJ-LTUP-TFMT-5MLSN,S-F75Y-7BM7-8D99-EY5WD,2.0,0.05145
10751479017143675957,731527,2020-03-19 16:57:46,Ordinary Payment,S-XNQG-L9EL-WE6H-82X9Q,S-F75Y-7BM7-8D99-EY5WD,3.0,0.03675
3884257313269053343,731152,2020-03-18 16:07:19,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-9TQV-37UL-ANQG-4M76F,4.0,0.03675
2915786408337106985,731013,2020-03-18 06:40:05,Ordinary Payment,S-P4DN-FFM6-FCF2-33U47,S-F75Y-7BM7-8D99-EY5WD,3.0,0.03675
11135265786786112754,730683,2020-03-17 08:50:32,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-KMWW-KKBH-XQFJ-DBP5R,3.0,0.0441
5910503649706936151,729506,2020-03-14 01:32:02,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-DP92-9FBY-QMMQ-A6RZ8,27.0,0.0294
11329931542474925933,728580,2020-03-11 11:41:08,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-F75Y-7BM7-8D99-EY5WD,37.0,0.0147
6630910606379557525,725974,2020-03-04 04:09:18,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-NAJZ-LFU4-XYVT-FTUYH,8.0,0.05145
152280133525475492,725969,2020-03-04 03:45:34,Ordinary Payment,S-93LN-KAAP-FBJV-FH6A9,S-F75Y-7BM7-8D99-EY5WD,6.0,0.0588
16947789326670949073,725963,2020-03-04 03:14:23,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-AXEY-HN4A-UZD7-6ELPE,4.0,0.00735
18072693207659362231,725791,2020-03-03 16:15:06,Ordinary Payment,S-FMRT-XQH4-SMAK-8P5K8,S-F75Y-7BM7-8D99-EY5WD,3.0,0.03675
12012659750136675023,725774,2020-03-03 14:59:25,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-CXTB-6Z36-E95R-7Q86H,14.0,0.0147
5571764147801204945,725691,2020-03-03 09:28:28,Ordinary Payment,S-HN8G-29Y7-SV8R-4EX5X,S-F75Y-7BM7-8D99-EY5WD,3.0,0.00735
12964898848982972229,725529,2020-03-02 22:37:00,Ordinary Payment,S-W7BL-DHB8-FTBV-FHM6U,S-F75Y-7BM7-8D99-EY5WD,2.0,0.03675
16353795476633446838,724905,2020-03-01 04:37:54,Ordinary Payment,S-WEMV-BXFG-7NEA-2GNN5,S-F75Y-7BM7-8D99-EY5WD,2.0,0.02205
15696351575122049715,724142,2020-02-28 01:14:36,Ordinary Payment,S-BKH8-CY8G-J98F-7YSAV,S-F75Y-7BM7-8D99-EY5WD,9.0,0.0147
13499821171685665652,723711,2020-02-26 20:23:27,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0441
8217280209724198777,722994,2020-02-24 20:04:11,Ordinary Payment,S-XJEG-5DLK-EASW-A9UYJ,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0588
1924821448671602601,722515,2020-02-23 11:59:08,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-TZFM-DY8J-FDYV-HAA54,2.0,0.00735
3222506858615775815,722515,2020-02-23 11:59:08,Ordinary Payment,S-FCYV-VARC-3QC7-5N8NZ,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0441
15058815239317677791,721628,2020-02-21 00:32:20,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-RU4A-TY59-CQGM-5PYRD,10.0,0.0441
3110360853741807083,721361,2020-02-20 06:48:51,Ordinary Payment,S-9FU4-8PZN-3WHN-DW3NE,S-F75Y-7BM7-8D99-EY5WD,3.0,0.0588
6669873020998236293,720550,2020-02-17 23:51:56,Ordinary Payment,S-R2LV-VNZ2-QBTD-6A6PS,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0294
9312066116842598574,720218,2020-02-17 01:55:20,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-F75Y-7BM7-8D99-EY5WD,5.0,0.0294
3721948555670714336,717019,2020-02-08 02:59:14,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-F75Y-7BM7-8D99-EY5WD,2.0,0.0441
10853963412632693664,715451,2020-02-03 17:27:08,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-W4YK-EXVC-SG6P-CHSZU,1.0,0.0294
15093735860448600715,713779,2020-01-30 01:18:51,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-KCNQ-WHZP-S7TW-HPW48,16.0,0.0294
2001039691376281980,713725,2020-01-29 21:36:44,Ordinary Payment,S-VDPS-2JPV-R7V6-E65KD,S-F75Y-7BM7-8D99-EY5WD,1.0,0.0441
12603902158401900089,713554,2020-01-29 10:17:35,Ordinary Payment,S-PQKV-4NNF-QP8F-GBWPB,S-F75Y-7BM7-8D99-EY5WD,3.0,0.05145
18138435416988712393,713504,2020-01-29 06:43:17,Ordinary Payment,S-3JND-KLBB-TLW5-FKW59,S-F75Y-7BM7-8D99-EY5WD,2.0,0.00735
498389513537821724,713171,2020-01-28 08:24:33,Ordinary Payment,S-DQTX-BL8B-LVXV-CYGMK,S-F75Y-7BM7-8D99-EY5WD,5.0,0.0147
3569660649999759395,713011,2020-01-27 21:39:56,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-9QGR-UBXH-FHCT-9BX2B,4.0,0.0441
7453432859204094874,712876,2020-01-27 12:42:18,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-M8RW-5XZT-ZKVK-F35F4,24.0,0.0441
3650522962281405364,712401,2020-01-26 05:00:36,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-F75Y-7BM7-8D99-EY5WD,4.0,0.00735
1173129911824680450,712228,2020-01-25 17:05:59,Ordinary Payment,S-J7CC-FXML-MVJJ-7NLKL,S-F75Y-7BM7-8D99-EY5WD,15.0,0.0294
13530730583306547962,711811,2020-01-24 13:34:07,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-F75Y-7BM7-8D99-EY5WD,15.0,0.02205
8097123826090768127,711291,2020-01-23 02:15:55,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-PDMY-GQFJ-FDQH-6WH6Z,5.0,0.02205
4028780555416676723,710259,2020-01-20 05:21:11,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-F75Y-7BM7-8D99-EY5WD,7.0,0.0294
14254530122176672106,710136,2020-01-19 20:54:40,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-R5NK-MYVX-CERX-GBGZ4,1.0,0.03675
3354609415602774128,709879,2020-01-19 03:51:40,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-UBE4-TCMA-UX86-8EMQJ,1.0,0.00735
18209658863360343647,709236,2020-01-17 08:34:14,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-JX4T-MCG6-RY6S-5TQSF,2.0,0.02205
4862349820644339437,709062,2020-01-16 20:53:34,Ordinary Payment,S-52FU-3232-67XK-GEKDD,S-F75Y-7BM7-8D99-EY5WD,4.0,0.00735
8129714352184579489,708728,2020-01-15 22:17:34,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-AV2K-ZADF-DW95-EUHMD,9.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-F75Y-7BM7-8D99-EY5WD,10.0,0.0441
