ID,Height,timestamp,Type,From,To,Amount,Fee
10514995139051088340,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6T6-H5VS-Q92Q-DEZD9,1e-07,1.0
5096974545446309888,359536,2017-05-13 13:48:52,Ordinary Payment,S-M6T6-H5VS-Q92Q-DEZD9,S-9AS9-H7SE-8AMA-HS76X,7.0,1.0
11546271817027025697,348105,2017-04-11 14:00:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6T6-H5VS-Q92Q-DEZD9,3.0,1.0
18243416869590196800,348105,2017-04-11 14:00:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M6T6-H5VS-Q92Q-DEZD9,3.0,1.0
2689530583040213164,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,2.0,1.0001
2309957073168135754,335256,2017-03-06 16:21:08,Ordinary Payment,S-M6T6-H5VS-Q92Q-DEZD9,S-9AS9-H7SE-8AMA-HS76X,154.0,1.0
16114658021222312438,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,1.0,1.0
14982323834073460440,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,1.0,3.0
12501300099213585046,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,2.0,2.0
8327614950794908141,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,3.0,3.0
16894882129286842077,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,2.0,2.0
4821477528282038503,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,3.0,1.0
13557017797164966578,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,3.0,3.0
522037560382196042,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,20.0,1.0
10237267143980812145,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,2.0,1.0
10001031452165630108,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,5.0,2.0
16641674424628685823,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,6.0,5.0
11561826712221093245,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,5.0,5.0
2129817015786583468,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,12.0,2.0
17013476887469116828,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,2.0,2.0
4531165075333724853,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,2.0,2.0
11068605549652915861,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,4.0,4.0
4742457312746139591,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6T6-H5VS-Q92Q-DEZD9,2.0,1.0
14535755687093421895,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,2.0,1.0
6566118446257178723,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,2.0,1.0
16871105054823181634,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,2.0,1.0
8389530281799837564,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,5.0,2.0
13324415513970915893,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,5.0,2.0
7211303377058388707,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,11.0,2.0
10122530982546668691,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,14.0,2.0
798493919180250140,331036,2017-02-22 21:02:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,8.0,2.0
17737870410045193917,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6T6-H5VS-Q92Q-DEZD9,10.0,2.0
4500029685565357314,329291,2017-02-17 23:38:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6T6-H5VS-Q92Q-DEZD9,3.0,1.0
12051896663193807848,329283,2017-02-17 23:17:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6T6-H5VS-Q92Q-DEZD9,3.0,1.0
14033521442901528899,322444,2017-01-29 20:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6T6-H5VS-Q92Q-DEZD9,5.0,1.0
1938041147815782074,315921,2017-01-11 14:27:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M6T6-H5VS-Q92Q-DEZD9,5.0,1.0
7849742953892385782,315921,2017-01-11 14:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M6T6-H5VS-Q92Q-DEZD9,5.0,1.0
