ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LMSL-QZ3N-5RG8-2K67D,1e-08,0.27195
16106440878913381920,352782,2017-04-24 16:10:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMSL-QZ3N-5RG8-2K67D,2.02940835,1.0
7278323582464055319,352402,2017-04-23 14:17:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMSL-QZ3N-5RG8-2K67D,38.11627351,1.0
18023530267213169768,352267,2017-04-23 05:12:09,Ordinary Payment,S-LMSL-QZ3N-5RG8-2K67D,S-YNAH-CBME-WBND-EZ8ZD,700.0,1.0
10862691330525864271,352038,2017-04-22 14:01:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMSL-QZ3N-5RG8-2K67D,642.25738132,1.0
16648940742130147160,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMSL-QZ3N-5RG8-2K67D,0.84684491,1.0
6712120143171157034,351983,2017-04-22 10:51:24,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5768698805424117777,351647,2017-04-21 11:43:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMSL-QZ3N-5RG8-2K67D,2.15986399,1.0
15414819513621723383,351261,2017-04-20 10:00:02,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17375825475075900612,350998,2017-04-19 16:19:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LMSL-QZ3N-5RG8-2K67D,2.39291741,1.0
1749991480500878323,350625,2017-04-18 15:42:22,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7175862820254883224,350515,2017-04-18 08:01:43,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11999417171902553820,350094,2017-04-17 03:40:28,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9165719150775223733,350089,2017-04-17 03:25:30,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
788631456715514800,349934,2017-04-16 17:01:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LMSL-QZ3N-5RG8-2K67D,0.13023599,1.0
15902050651953064616,349555,2017-04-15 15:34:22,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17235531051538395221,349550,2017-04-15 15:13:50,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4517426070252341682,349487,2017-04-15 10:52:43,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16066783427499361732,349193,2017-04-14 15:16:05,Reward Recipient Assignment,S-LMSL-QZ3N-5RG8-2K67D,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6627766600729426640,349193,2017-04-14 15:16:05,Account Update,S-LMSL-QZ3N-5RG8-2K67D,,0.0,1.0
15627923812174190204,349162,2017-04-14 13:25:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LMSL-QZ3N-5RG8-2K67D,68.825,1.0
