ID,Height,timestamp,Type,From,To,Amount,Fee
675406960914536557,82715,2015-03-30 19:32:39,Ordinary Payment,S-NQ92-Y8R4-UUK4-7TUU2,S-Q6V7-6LCF-3YSJ-EL4HG,56.0,1.0
11886411740958224178,82456,2015-03-30 02:16:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
10145659156729067373,82369,2015-03-29 20:24:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,3.0,1.0
14521202364308046997,82300,2015-03-29 15:57:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
16099859436229583308,82004,2015-03-28 20:18:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
1737967063900157950,81876,2015-03-28 11:43:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
2403863996918824191,81751,2015-03-28 02:56:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
10996642337446015150,81659,2015-03-27 21:15:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
1009266641857873427,81375,2015-03-27 01:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,3.0,1.0
1132313109558141690,81290,2015-03-26 20:30:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,3.0,1.0
4951262082163582956,81127,2015-03-26 09:16:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
3667218423913722699,81089,2015-03-26 06:35:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,3.0,1.0
5560211969251993753,81023,2015-03-26 02:07:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
8627675126897292455,80881,2015-03-25 17:01:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,3.0,1.0
12427732146432336248,80676,2015-03-25 02:56:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
9506540752329924360,80589,2015-03-24 20:56:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
10090847018477818066,80388,2015-03-24 07:30:07,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
16400363132634721168,80356,2015-03-24 05:22:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
2324068068870994270,80309,2015-03-24 02:31:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
11410941551550093281,80246,2015-03-23 22:29:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
15855654362740565862,70532,2015-02-24 18:18:08,Ordinary Payment,S-NQ92-Y8R4-UUK4-7TUU2,S-Q6V7-6LCF-3YSJ-EL4HG,15.0,1.0
12471646720159562818,70321,2015-02-24 04:22:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
9997776060525424927,70279,2015-02-24 01:42:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
10976341413821503388,70238,2015-02-23 23:13:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,2.0,1.0
1097058515259471681,70199,2015-02-23 20:13:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
14445506367607561653,70149,2015-02-23 16:52:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-NQ92-Y8R4-UUK4-7TUU2,4.0,1.0
