ID,Height,timestamp,Type,From,To,Amount,Fee
926833241756700038,369180,2017-06-09 12:47:12,Ordinary Payment,S-ZE97-YL8R-8K75-G6B7E,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
4165670598611230050,369177,2017-06-09 12:35:13,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-ZE97-YL8R-8K75-G6B7E,135.0,1.0
6158505623376542707,366696,2017-06-02 14:21:00,Ordinary Payment,S-ZE97-YL8R-8K75-G6B7E,S-R8SQ-TUEM-DTHQ-7ATA3,102.0,1.0
17278186046730184430,366691,2017-06-02 14:08:16,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-ZE97-YL8R-8K75-G6B7E,103.0,1.0
3311743549415706789,363628,2017-05-25 00:32:09,Ordinary Payment,S-ZE97-YL8R-8K75-G6B7E,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
16674114896006553557,363623,2017-05-25 00:13:34,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-ZE97-YL8R-8K75-G6B7E,80.0,1.0
17635308628142692265,361383,2017-05-18 18:04:21,Ordinary Payment,S-ZE97-YL8R-8K75-G6B7E,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
7138485045002814478,361381,2017-05-18 17:27:54,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-ZE97-YL8R-8K75-G6B7E,375.0,1.0
1065217971328121205,353579,2017-04-26 21:31:53,Ordinary Payment,S-ZE97-YL8R-8K75-G6B7E,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
11489389372479456208,353573,2017-04-26 21:02:02,Ordinary Payment,S-749L-RLE4-AEYM-6AX9F,S-ZE97-YL8R-8K75-G6B7E,800.0,1.0
