ID,Height,timestamp,Type,From,To,Amount,Fee
14883865547360362514,960974,2021-12-18 03:59:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.69427308,0.0441
14368808814599859966,960253,2021-12-16 04:02:57,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.77921707,0.0441
529387839048153786,959813,2021-12-14 22:34:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,14.09219549,0.0147
17040995683123448659,958335,2021-12-10 19:51:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.42327051,0.0147
9329911074103518037,955553,2021-12-03 02:28:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,15.89442506,0.0147
77599515719051588,953486,2021-11-27 08:45:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.12176986,0.0147
9595296818109250638,950652,2021-11-19 11:34:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,12.17960944,0.0147
16431738613890632742,949839,2021-11-17 05:22:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,12.92353311,0.0147
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.6705541,0.0441
893866641890923288,948020,2021-11-12 04:03:00,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.07436154,0.0441
355866344034892131,947662,2021-11-11 04:02:22,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.73140159,0.0441
18072388870251813163,947134,2021-11-09 16:48:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.26323748,0.0147
13117524784884937238,946941,2021-11-09 03:58:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.71567975,0.0441
1163912924967534918,946283,2021-11-07 08:08:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.20024997,0.0147
14246480711521786728,946223,2021-11-07 04:01:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.7091312,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.72337508,0.0441
12215010648420942778,945071,2021-11-03 23:14:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.12378407,0.0147
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.73124866,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.77659285,0.0441
7849617847876495811,943696,2021-10-31 03:38:41,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.1743284,0.0147
9118301321114489299,943343,2021-10-30 04:04:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.76107365,0.0441
8366963335878336163,942622,2021-10-28 04:02:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.81011928,0.0441
7123980056890189742,941904,2021-10-26 03:59:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.73335969,0.0441
7471267546483637540,941421,2021-10-24 19:41:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.53088598,0.0147
2081372655889341282,941183,2021-10-24 04:02:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.02144893,0.0441
17325696289231509124,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,4.63648313,0.0441
1380150946335983893,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.97940081,0.02205001
9141096117210708500,939789,2021-10-20 06:50:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.04375937,0.02205
15676217779339618726,939746,2021-10-20 04:02:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.99911805,0.02205001
2225236681892265470,939388,2021-10-19 04:10:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.99824477,0.02205001
10279454797643526416,939024,2021-10-18 04:02:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.59441018,0.02205001
9312490767081455626,938833,2021-10-17 15:13:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,25.90513627,0.02205001
17824448855128026629,938667,2021-10-17 04:03:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.09107342,0.02205001
3162675855303169881,938315,2021-10-16 04:28:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.1352325,0.02205001
7332015918556119724,937949,2021-10-15 04:03:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.1154854,0.02205001
16088252663664877262,937946,2021-10-15 03:50:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.24331896,0.0147
8121620064730714,937589,2021-10-14 04:03:39,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.17454652,0.02205001
2525778633200440073,937231,2021-10-13 04:04:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.15339827,0.02205001
2256836828428927693,936869,2021-10-12 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.2092494,0.02205001
7794289739740246743,936511,2021-10-11 04:07:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.26262547,0.02205001
475943634186418098,936149,2021-10-10 03:59:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.32089623,0.02205001
1397876770718647133,935790,2021-10-09 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.38377379,0.02205001
9800568889940529899,935491,2021-10-08 07:57:21,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,3.73019142,0.02205001
7176158685352380123,935431,2021-10-08 04:04:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.51821704,0.02205001
16832379653702377579,935072,2021-10-07 04:07:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,6.43544083,0.02205001
10350092600787146856,932269,2021-09-29 09:07:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.27029187,0.0147
12560248040910944547,929470,2021-09-21 14:28:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.30982382,0.0147
8728805129959889298,928238,2021-09-18 04:05:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.66709533,0.02205001
12225758388292545634,928094,2021-09-17 18:40:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.47257232,0.02205
5006327177703138934,927513,2021-09-16 03:57:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.76155871,0.02205001
11832322078301762263,926796,2021-09-14 04:08:51,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.65386728,0.02205001
15756086126292604103,926670,2021-09-13 19:43:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.58655371,0.02205
2360598011161662763,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.65359079,0.02205001
15752969443065309340,925581,2021-09-10 18:58:16,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.17047909,0.0147
7311735119889183718,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.66059483,0.02205001
7581901240052973421,924745,2021-09-08 11:21:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.02060424,0.0147
16467400370808071397,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.68139448,0.02205001
6962150923549240843,923917,2021-09-06 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.70056072,0.02205001
13590972667190920854,923229,2021-09-04 06:08:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.43714963,0.0147
15333148688803616972,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.20981648,0.02205001
16237903525186409344,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.24373636,0.02205001
4937345373871051470,921608,2021-08-30 18:09:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.18244858,0.0147
16669157484654745152,920828,2021-08-28 14:07:07,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.97989495,0.0147
5559890998557903503,918500,2021-08-22 02:35:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.76460684,0.02205
12782958099329676010,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.2437657,0.02205001
292162156140264956,917368,2021-08-18 23:14:18,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.78549446,0.0147
2639397341172667882,916722,2021-08-17 04:08:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.25276982,0.02205001
2423206259647970893,916449,2021-08-16 09:52:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.48772458,0.0147
3967751364367136046,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.34324008,0.02205001
3831011003550556440,915284,2021-08-13 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.39272547,0.02205001
12810470186040047807,914612,2021-08-11 07:36:17,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.76004871,0.0147
673047924622148630,914561,2021-08-11 04:07:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.418374,0.02205001
11145194267815987158,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.36095102,0.02205001
18328591584119717984,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.65366651,0.02205001
7332141899576462975,912043,2021-08-04 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.99498995,0.02205001
9286221054609249166,911686,2021-08-03 04:06:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.58814549,0.02205001
17196701059447075411,910966,2021-08-01 04:08:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.64669895,0.02205001
11640652208374844255,910643,2021-07-31 06:26:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.0922079,0.0147
3410291163879776982,910246,2021-07-30 04:05:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.68111337,0.02205001
3151124152826392928,909531,2021-07-28 04:22:27,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.03481476,0.0147
8986658027003137819,909525,2021-07-28 04:03:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.69543616,0.02205001
5526354116916632123,908808,2021-07-26 04:07:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.71225712,0.02205001
1661575249105971186,908421,2021-07-25 02:25:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.73651758,0.0147
13286171573672752011,908087,2021-07-24 04:04:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.98430924,0.02205001
7053301866459894731,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.98171881,0.02205001
9569257531417586592,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.02705813,0.02205001
15154581987802960929,906505,2021-07-19 18:43:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.5132134,0.0147
9523390351046343435,905235,2021-07-16 05:50:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.6632369,0.0147
54591260014786136,904184,2021-07-13 07:40:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.35764298,0.0147
5577375703426312610,902865,2021-07-09 15:56:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.61118586,0.0294
11207581734507363535,902082,2021-07-07 11:39:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.23178705,0.0147
1196456161889407999,901127,2021-07-04 19:54:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,10.26397506,0.03675
7831966546297769065,899884,2021-07-01 09:08:01,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,11.22349199,0.0147
637078110054423190,899039,2021-06-29 00:35:17,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-UTB3-FD5C-XYXU-E7CAP,0.0,0.0147
14966156669246646260,899002,2021-06-28 22:16:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,0.97954828,0.02205001
9605372870940638986,898832,2021-06-28 10:42:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.28229261,0.0294
7391663187884246152,898775,2021-06-28 06:57:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.29257455,0.0147
2044032968401177611,898745,2021-06-28 05:01:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.14727045,0.0147
16176139144263671369,898733,2021-06-28 04:15:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.11985213,0.0147
2084216517207977195,898472,2021-06-27 10:39:22,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.08848291,0.02205
8710355755664111418,898443,2021-06-27 08:41:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.97444211,0.0147
16745271963482610779,898373,2021-06-27 04:07:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.91791966,0.02205001
11128597550259227924,898262,2021-06-26 20:48:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.05197622,0.02205
10029357479178218083,898239,2021-06-26 19:13:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.24622042,0.0294
12564640513666696667,898067,2021-06-26 07:54:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.12487252,0.02205
6278003211178654297,897829,2021-06-25 15:53:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.35882793,0.0147
13747493386574145889,897653,2021-06-25 04:15:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.53454297,0.0147
5631871511297596702,897650,2021-06-25 04:03:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.00393326,0.02205001
3656872416461023131,897388,2021-06-24 10:39:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.20707374,0.0147
15350049940409068993,897294,2021-06-24 04:15:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-UTB3-FD5C-XYXU-E7CAP,1.03571705,0.02205001
11758977868665682554,897234,2021-06-24 00:16:32,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.29112199,0.02205
15614267577548631954,896882,2021-06-23 00:53:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.66663596,0.0147
8785536969312508924,896700,2021-06-22 12:39:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,3.02172647,0.02205
11360261722967860359,896157,2021-06-21 00:26:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,2.21673879,0.0147
669118467417666444,895633,2021-06-19 13:23:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,2.29389007,0.0147
17458659160821011509,895600,2021-06-19 11:19:20,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,2.26515307,0.0147
17480044773096589828,895413,2021-06-18 22:49:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,2.24190681,0.0147
1780755101049375531,895364,2021-06-18 19:23:26,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,2.34169377,0.0147
4479398014588311645,894764,2021-06-17 03:20:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.23902844,0.0147
13021364048638491353,894723,2021-06-17 00:31:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.11014242,0.0147
6571703676416229874,894715,2021-06-17 00:01:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.21156651,0.0147
10144087654210900839,894696,2021-06-16 22:52:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.37852064,0.0147
9154012760703056014,894261,2021-06-15 17:58:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.73878843,0.0147
11284224905734978880,893685,2021-06-14 03:16:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.05782204,0.0147
9856381587740386831,893670,2021-06-14 02:19:08,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.07591732,0.02205
16566951169044618747,893469,2021-06-13 13:05:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.31245485,0.0294
11892254562118479006,893464,2021-06-13 12:48:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.45804586,0.02205
2355205557163494564,893390,2021-06-13 07:38:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.0848358,0.0147
6850869962635373298,893163,2021-06-12 16:30:49,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.25484255,0.02205
8978030724284188907,893139,2021-06-12 14:56:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.40641687,0.2058
4786157762863626991,892835,2021-06-11 18:43:30,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.05726365,0.0147
17304175848694952049,892707,2021-06-11 10:18:46,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.28243759,0.0147
14426911919949986976,892638,2021-06-11 05:44:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.19044607,0.0147
3156968265018295789,892522,2021-06-10 21:54:04,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.14595472,0.06615
8385575486841764691,892486,2021-06-10 19:35:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.21135613,0.03675
4771035746968445846,892477,2021-06-10 19:07:58,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.35621688,0.0294
14119360921362109603,892468,2021-06-10 18:31:38,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.08775752,0.0147
7959595009758259249,892425,2021-06-10 15:32:21,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.12990614,0.0147
13956959457873218179,892344,2021-06-10 10:08:37,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.28730919,0.0147
1674096164599149777,892057,2021-06-09 14:55:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.76861873,0.0147
11685034488190477253,891717,2021-06-08 16:08:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.11011444,0.0147
15193105411495332325,891577,2021-06-08 06:52:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.79699935,0.02205
10225222453859160485,891567,2021-06-08 06:18:36,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,2.76895798,0.02205
3805595972624276649,891223,2021-06-07 07:25:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.3365,0.0147
5903455819626700292,891144,2021-06-07 01:54:44,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.32476664,0.0147
11162132621192862432,891117,2021-06-07 00:08:11,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.50310506,0.0147
11298807682936605489,890971,2021-06-06 14:27:39,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.18547052,0.0294
1932732631774491350,890916,2021-06-06 10:46:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.346504,0.0147
3608967744610214292,890809,2021-06-06 03:47:48,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.65637779,0.0147
6935187941889523688,890524,2021-06-05 08:43:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.9632053,0.0147
13962630225367061981,890414,2021-06-05 01:19:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.32430767,0.0147
17049996250907694618,890406,2021-06-05 00:49:57,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-UTB3-FD5C-XYXU-E7CAP,1.34055556,0.0147
