ID,Height,timestamp,Type,From,To,Amount,Fee
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X3JP-7PCT-XXVN-3JWSP,1e-08,0.62475
10824101229170450977,472125,2018-03-24 20:07:27,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4419360272117088119,471354,2018-03-22 17:08:00,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-X3JP-7PCT-XXVN-3JWSP,0.0,1.0
804917415053388060,471250,2018-03-22 09:49:32,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
15844566594649164383,471245,2018-03-22 09:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X3JP-7PCT-XXVN-3JWSP,129.46621324,1.0
13803791458467961336,467095,2018-03-10 18:56:55,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-X3JP-7PCT-XXVN-3JWSP,0.0,1.0
9299465958150050066,467056,2018-03-10 16:05:01,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-X3JP-7PCT-XXVN-3JWSP,0.0,1.0
8075939578990903249,467051,2018-03-10 15:38:37,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
717528675637049409,466658,2018-03-09 13:33:11,Reward Recipient Assignment,S-X3JP-7PCT-XXVN-3JWSP,S-X3JP-7PCT-XXVN-3JWSP,0.0,1.0
6328899316504311926,466657,2018-03-09 13:30:48,Ordinary Payment,S-X3JP-7PCT-XXVN-3JWSP,S-G2ZH-PE6F-U5P6-A8ZRD,1.0,1.0
2098721529486967846,466594,2018-03-09 09:20:15,Ordinary Payment,S-G2ZH-PE6F-U5P6-A8ZRD,S-X3JP-7PCT-XXVN-3JWSP,6.0,1.0
