ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DVRK-TRJR-Y4CW-8UMHX,1e-08,0.38955
12260599342172505138,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DVRK-TRJR-Y4CW-8UMHX,2.84999999,1.0
1518629341451313299,383941,2017-07-20 23:29:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DVRK-TRJR-Y4CW-8UMHX,0.0,1.0
2758761437032937854,373687,2017-06-22 03:17:00,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11519391515100918302,372414,2017-06-18 13:30:49,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16815425342665336562,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,1.58223452,1.0
7126036006613858355,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,4.09087839,1.0
12257505779477336314,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.07226079,1.0
9052447644427310874,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.24108022,1.0
9789556633297786717,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.48979107,1.0
18397214130351393514,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,5.5513587,1.0
16684770335706874433,369988,2017-06-11 18:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,1.22868399,1.0
3791846865173777695,369629,2017-06-10 19:04:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.19649614,1.0
7600422414734273743,369249,2017-06-09 17:31:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.96236991,1.0
18068461928722151594,368839,2017-06-08 14:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,13.34062034,1.0
14355425876313316527,368405,2017-06-07 08:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,0.69684875,1.0
17884141030005421731,368288,2017-06-07 00:38:21,Arbitrary Message,S-DVRK-TRJR-Y4CW-8UMHX,S-N8KB-DKKW-9C4W-AF289,0.0,1.0
17145578063581743576,368042,2017-06-06 08:30:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,7.70866378,1.0
5186746297711573054,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.58310742,1.0
3643014409113616175,367241,2017-06-04 02:57:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,0.52768241,1.0
3053206414036445475,366874,2017-06-03 02:27:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.6587506,1.0
8404587331736348431,366508,2017-06-02 01:50:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,2.41550751,1.0
15935164192648709772,366051,2017-05-31 19:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,4.11732561,1.0
4822650790342212410,365682,2017-05-30 18:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,13.46712755,1.0
633352306383833902,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,1.99307193,1.0
5298569937110698605,365287,2017-05-29 15:42:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-DVRK-TRJR-Y4CW-8UMHX,0.01260027,1.0
15130691690627357853,365122,2017-05-29 05:02:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,3.52175691,1.0
10834804336281369781,364926,2017-05-28 15:29:36,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4875973990266111869,364915,2017-05-28 14:37:17,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9906730367714006416,364885,2017-05-28 12:37:46,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12922494306965705532,364876,2017-05-28 12:01:40,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11900611150414889714,364763,2017-05-28 04:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,22.35733578,1.0
5172699889989477007,364382,2017-05-27 03:16:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,2.78045054,1.0
2154861088609172699,364022,2017-05-26 02:56:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,2.53240685,1.0
17059633398195029258,363659,2017-05-25 02:34:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,2.79854277,1.0
12698105654872434293,363289,2017-05-24 01:43:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,6.82728649,1.0
14428351807833406271,362914,2017-05-23 01:02:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,2.35921364,1.0
12525735969186805617,362542,2017-05-21 23:29:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,1.45952604,1.0
11943513253163717743,362184,2017-05-20 23:12:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,1.89841679,1.0
2220712079550635413,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,1.64488282,1.0
3595897942697223706,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,6.94932817,1.0
18010931571135962827,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,5.33225371,1.0
14226912869770117869,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,1.71652753,1.0
10133549577679215099,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.0807357,1.0
18184895154676391832,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,27.55433967,1.0
9860731640765028011,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,11.22232446,1.0
17742240352555378763,357564,2017-05-08 01:10:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.03467219,1.0
9244635619507500062,357198,2017-05-07 00:34:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.80558249,1.0
4867048027507549346,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,19.36067327,1.0
7579061018941991772,354714,2017-04-30 01:26:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,15.59233956,1.0
5225815038021505803,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.78560891,1.0
14845380875525150226,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,12.43674488,1.0
12293995480058215169,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,3.73877719,1.0
3429693288997301941,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,5.86313802,1.0
13472756302954838937,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,5.34154781,1.0
13417576884477777288,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,10.38667764,1.0
938762342637408094,350220,2017-04-17 12:01:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,10.74800808,1.0
10410274505355341987,349858,2017-04-16 11:38:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,8.44993271,1.0
11401396183985038575,349488,2017-04-15 10:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,3.42321162,1.0
2564556030222235821,349129,2017-04-14 11:11:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,32.03666613,1.0
16753155996750234477,348714,2017-04-13 07:11:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,11.38970047,1.0
9364514049830536033,348293,2017-04-12 02:59:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.37004825,1.0
4485160256105935902,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.34811648,1.0
13650122836594808196,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,1.51182628,1.0
2492579910063812286,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-DVRK-TRJR-Y4CW-8UMHX,0.63800343,1.0
8864970315365294298,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DVRK-TRJR-Y4CW-8UMHX,2.0,1.0001
9741713226649005963,344873,2017-04-02 12:46:17,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10197157534547948238,344856,2017-04-02 11:44:38,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1334352754265699379,344740,2017-04-02 04:03:03,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12141935367484014892,344735,2017-04-02 03:48:54,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13421575627378079741,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,2.95463985,1.0
14614938613509568636,344668,2017-04-01 23:23:06,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6413647707525167015,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.64749945,1.0
7048703226269073903,342867,2017-03-27 22:21:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.01320745,1.0
14081664538786625128,342500,2017-03-26 22:01:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,1.14691261,1.0
16315246050502172887,340248,2017-03-20 14:24:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-DVRK-TRJR-Y4CW-8UMHX,0.05421057,1.0
103703522110566713,339905,2017-03-19 15:25:17,Ordinary Payment,S-DVRK-TRJR-Y4CW-8UMHX,S-FBRR-U9XA-NNAJ-HBPYE,3.0,1.0
14641195149617394195,339903,2017-03-19 15:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DVRK-TRJR-Y4CW-8UMHX,3.0,1.0
15045415386890475048,339903,2017-03-19 15:18:23,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-DVRK-TRJR-Y4CW-8UMHX,5.0,1.0
271206857552772243,339872,2017-03-19 13:19:22,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
66721398991241809,339864,2017-03-19 12:46:23,Account Update,S-DVRK-TRJR-Y4CW-8UMHX,,0.0,1.0
4429216718541483566,339862,2017-03-19 12:32:37,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14408588200237165126,339861,2017-03-19 12:27:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DVRK-TRJR-Y4CW-8UMHX,3.0,1.0
1010629644377373892,339550,2017-03-18 15:53:44,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7489850679483855330,339545,2017-03-18 15:41:41,Reward Recipient Assignment,S-DVRK-TRJR-Y4CW-8UMHX,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2131055795963728133,339544,2017-03-18 15:35:05,Ordinary Payment,S-DVRK-TRJR-Y4CW-8UMHX,S-DVRK-TRJR-Y4CW-8UMHX,1.0,1.0
2909336893934360053,339542,2017-03-18 15:28:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DVRK-TRJR-Y4CW-8UMHX,3.0,1.0
