ID,Height,timestamp,Type,From,To,Amount,Fee
9662225084178606271,385139,2017-07-24 15:28:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AVP4-AGRS-4QLH-8KY4N,0.0,1.0
8739053304358398360,383958,2017-07-20 23:51:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AVP4-AGRS-4QLH-8KY4N,0.0,1.0
17934526895566991178,169149,2015-11-27 13:42:05,Reward Recipient Assignment,S-AVP4-AGRS-4QLH-8KY4N,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
13538168111531402922,169104,2015-11-27 11:07:39,Reward Recipient Assignment,S-AVP4-AGRS-4QLH-8KY4N,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3564144119311135549,169099,2015-11-27 10:45:07,Reward Recipient Assignment,S-AVP4-AGRS-4QLH-8KY4N,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6986647304270804046,167360,2015-11-22 13:44:09,Reward Recipient Assignment,S-AVP4-AGRS-4QLH-8KY4N,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
9644795248942030566,167359,2015-11-22 13:30:11,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-AVP4-AGRS-4QLH-8KY4N,4.0,1.0
10495401053776801853,167342,2015-11-22 12:11:55,Reward Recipient Assignment,S-AVP4-AGRS-4QLH-8KY4N,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
18297550246725217048,167284,2015-11-22 08:33:44,Ordinary Payment,S-AVP4-AGRS-4QLH-8KY4N,S-W76H-TSTJ-XSEV-G4ZGJ,4632.0,1.0
16511352782329423571,157252,2015-10-25 07:35:57,Ordinary Payment,S-AVP4-AGRS-4QLH-8KY4N,S-P7U4-7DVQ-6BZK-29MTZ,1.0,1.0
8302262611181131728,152667,2015-10-12 11:56:23,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-AVP4-AGRS-4QLH-8KY4N,4.0,1.0
