ID,Height,timestamp,Type,From,To,Amount,Fee
1540170536019792602,502533,2018-06-17 23:56:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,59.21381628,1.0
6259404161187494480,500015,2018-06-10 21:44:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,79.36102979,1.0
10772523009663871121,497497,2018-06-03 20:59:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,483.37660756,1.0
5352853557752229788,496253,2018-05-31 09:13:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,585.01450495,1.0
5248312296419806161,495996,2018-05-30 16:01:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,61.82661135,1.0
4245264902968030702,493456,2018-05-23 13:25:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,57.5399274,1.0
3077595045425244510,490933,2018-05-16 12:16:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,65.0659657,1.0
7028761142758322238,488420,2018-05-09 11:29:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,160.85868516,1.0
17206775234229650635,485891,2018-05-02 09:24:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,55.32975629,1.0
4597085804069559884,485629,2018-05-01 15:33:37,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-HK9D-P74Q-XDEJ-D6PGM,175.0,1.0
16814357653322192520,483335,2018-04-25 05:33:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,176.28427466,1.0
9177396620982367156,480903,2018-04-18 09:53:31,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-HK9D-P74Q-XDEJ-D6PGM,1578.0,2.0
8344592993355262313,480814,2018-04-18 03:55:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,556.08060705,1.0
4265371481113832754,479978,2018-04-15 19:58:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,78.15381666,1.0
8354382566988870705,477464,2018-04-08 19:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,62.00579556,1.0
8364313412752781871,474931,2018-04-01 16:47:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,96.12103485,1.0
6714476761412086387,472406,2018-03-25 15:22:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,79.70499501,1.0
12551801592599464103,469868,2018-03-18 12:53:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,624.12747863,1.0
10988534867309029352,467817,2018-03-12 19:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,79.69880034,1.0
10709971689656518680,467803,2018-03-12 18:03:53,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
6861670266524483572,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,122.61007775,1.0
10701350558258296945,462752,2018-02-26 14:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,123.94906719,1.0
18238849141791065458,460233,2018-02-19 14:18:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,151.95176804,1.0
1709254653930259124,457710,2018-02-12 12:45:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,115.54064535,1.0
4785326222423420664,455195,2018-02-05 12:23:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WBU9-8XLL-RCBG-HVUAG,249.63699774,1.0
1966393346192123405,454513,2018-02-03 14:38:08,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14064774324000028362,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,51.51,1.0
17855109667060851266,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,59.1,1.0
10038632940213661963,452250,2018-01-28 05:56:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,55.33,1.0
3521247452425268154,450866,2018-01-24 09:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,52.19,1.0
7497928440463892790,450510,2018-01-23 09:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,56.68,1.0
5584658338678835078,449887,2018-01-21 16:00:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,52.67999999,1.0
12707712939679735706,448891,2018-01-18 21:09:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WBU9-8XLL-RCBG-HVUAG,58.42999999,1.0
7846660145696859926,448140,2018-01-16 19:01:41,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-WBU9-8XLL-RCBG-HVUAG,14.4,1.0
9462906570424084890,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WBU9-8XLL-RCBG-HVUAG,6.46198222,1.0
3336869685304101810,448066,2018-01-16 13:45:24,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
15697671448593256370,447688,2018-01-15 12:13:51,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-U3LZ-T3GS-3TDG-BURST,3.0,1.0
10317386591119841349,447490,2018-01-14 23:05:05,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
803626276306903505,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WBU9-8XLL-RCBG-HVUAG,18.94735789,1.0
16482906764834437390,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WBU9-8XLL-RCBG-HVUAG,18.15572478,1.0
11735226136658028857,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-WBU9-8XLL-RCBG-HVUAG,23.12180611,1.0
15294580098623825049,445672,2018-01-09 21:05:42,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-RWZU-RVEZ-XECW-BPZ6M,5.0,1.0
17676538171844944311,444928,2018-01-07 19:05:22,Account Update,S-WBU9-8XLL-RCBG-HVUAG,,0.0,1.0
10724101055550975157,444923,2018-01-07 18:37:51,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6013901908309612713,444880,2018-01-07 16:25:40,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11755307345019710024,444875,2018-01-07 16:11:30,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14557083571951132269,444870,2018-01-07 15:54:52,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14752007588020651649,444865,2018-01-07 15:32:14,Alias Assignment,S-WBU9-8XLL-RCBG-HVUAG,,0.0,1.0
17442913949815962780,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17509307293616598446,444574,2018-01-06 19:15:00,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
302338520018254956,444569,2018-01-06 18:52:32,Reward Recipient Assignment,S-WBU9-8XLL-RCBG-HVUAG,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3817698121530097003,444526,2018-01-06 16:05:12,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-FLFT-MRRF-GKM9-6RRPT,1.0,1.0
10650770905592715974,444509,2018-01-06 15:01:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WBU9-8XLL-RCBG-HVUAG,18.0,2.0
5339785805566344213,444274,2018-01-05 23:23:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-WBU9-8XLL-RCBG-HVUAG,1.0,1.0
