ID,Height,timestamp,Type,From,To,Amount,Fee
5711855847392104285,662855,2019-09-09 13:46:46,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,80000.0,0.1
7120227491219077630,662854,2019-09-09 13:41:22,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
15779737672557560356,662847,2019-09-09 13:13:51,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
18059982011960152359,636429,2019-06-27 15:47:44,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
3875792177067418947,636413,2019-06-27 14:30:30,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,0.1
15197476039399998820,636404,2019-06-27 14:05:48,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
9486176619001178871,625567,2019-05-28 06:35:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,300000.0,2.0
17842221570740354855,625567,2019-05-28 06:35:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,300000.0,2.0
2829265622367153088,625566,2019-05-28 06:31:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,8.0,2.0
1931921369592106357,625557,2019-05-28 06:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,8.0,2.0
2138969113463439755,625557,2019-05-28 06:02:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4KTV-3S9J-ZFU8-BMWS8,8.0,2.0
18371913304502639101,516627,2018-07-27 10:38:32,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4KTV-3S9J-ZFU8-BMWS8,0.0,1.0
11884306639815899892,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4KTV-3S9J-ZFU8-BMWS8,0.0,1.0
15434923997851869792,503499,2018-06-20 16:16:54,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-4KTV-3S9J-ZFU8-BMWS8,0.0,0.1
4422728885130207636,503102,2018-06-19 13:56:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.56848504,1.0
9200269895570551133,502105,2018-06-16 19:20:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.57919689,1.0
10452082200249943238,501700,2018-06-15 15:23:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.11866604,1.0
1109778428492932464,501315,2018-06-14 13:29:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,555.82421765,1.0
11611385438140267540,500906,2018-06-13 09:34:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.79391673,1.0
16932915731199940038,500448,2018-06-12 03:30:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.27688663,1.0
5864425210420888153,500067,2018-06-11 01:15:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,503.21746322,1.0
10828144360840434667,499958,2018-06-10 18:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.47576278,1.0
13900071403435812947,499331,2018-06-08 23:43:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.99199767,1.0
13986093206051043317,498872,2018-06-07 16:56:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,515.36534131,1.0
14576252155272745133,498654,2018-06-07 02:07:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.58751953,1.0
3890391462683575267,498177,2018-06-05 18:25:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.00600015,1.0
13815843097946385547,497652,2018-06-04 07:30:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.36406534,1.0
3770506481639773825,497164,2018-06-02 22:23:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.98092031,1.0
15733316351379238963,496779,2018-06-01 20:29:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.00725014,1.0
15545460069171416,496336,2018-05-31 14:30:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.56532899,1.0
1600388380327325033,495904,2018-05-30 09:32:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,103.52278809,1.0
6484990160383982903,495404,2018-05-29 00:00:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.10628748,1.0
6946283450508077099,494991,2018-05-27 20:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.73538709,1.0
3620675300040485438,494559,2018-05-26 15:02:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,103.09847041,1.0
13553645547057610525,494112,2018-05-25 09:40:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,599.03459895,1.0
10581052281611092099,494066,2018-05-25 06:30:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.02192019,1.0
15646049036402860940,493630,2018-05-24 01:17:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,498.74317076,1.0
8580554586949084257,493623,2018-05-24 01:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.05330578,1.0
6285155309162757859,493203,2018-05-22 20:15:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.31241281,1.0
4867858843659548441,492691,2018-05-21 09:53:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.05427572,1.0
5359332905640826849,492140,2018-05-19 21:08:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.12684925,1.0
12317965083289584102,491675,2018-05-18 13:49:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.75930757,1.0
6226410125943250282,491163,2018-05-17 03:19:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.54928677,1.0
4610076986157423466,490718,2018-05-15 21:29:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,588.25155954,1.0
5023294082707762779,490301,2018-05-14 17:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.73545284,1.0
15497770809393312444,489823,2018-05-13 09:32:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.49062987,1.0
1225094528077708975,489417,2018-05-12 05:51:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,535.29632801,1.0
94119236599455298,489242,2018-05-11 18:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.23989885,1.0
11029508796020736384,488789,2018-05-10 12:00:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.95097836,1.0
16725097151001976819,488231,2018-05-08 22:08:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,592.56643342,1.0
2973462355965777460,487929,2018-05-08 01:45:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.0368075,1.0
8196734813041203437,487453,2018-05-06 17:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.3190921,1.0
12306905264571516003,487015,2018-05-05 12:27:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.21934134,1.0
4792683945857165162,486603,2018-05-04 09:07:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.02789109,1.0
675390252683653062,486318,2018-05-03 13:56:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.85875988,1.0
1821739565791046009,485839,2018-05-02 05:56:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,566.13731144,1.0
2304126154978552864,485672,2018-05-01 18:08:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.35496436,1.0
12737431750322686818,485228,2018-04-30 12:10:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.94858252,1.0
15490836063924534074,484809,2018-04-29 08:11:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.19925538,1.0
3773468198796130115,484405,2018-04-28 05:27:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.17356671,1.0
14720364497492118226,484034,2018-04-27 04:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.08645156,1.0
6951870530275887891,483642,2018-04-26 02:01:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.21691949,1.0
16251030043628912327,483268,2018-04-25 01:02:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.29937597,1.0
6002956439572200888,482826,2018-04-23 19:30:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.90882565,1.0
14658336731276511989,482452,2018-04-22 18:13:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.48013751,1.0
2028731672267887917,482097,2018-04-21 18:21:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.74497743,1.0
15925522292098732543,481706,2018-04-20 16:11:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.17859361,1.0
12502204300510353802,481341,2018-04-19 15:31:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.30037053,1.0
12078631027064682494,480871,2018-04-18 07:52:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,573.72605703,1.0
606029855616582047,480754,2018-04-18 00:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,591.03939001,1.0
17910758494431101056,480506,2018-04-17 07:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.57556076,1.0
9803946580381272468,480176,2018-04-16 09:25:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.29343488,1.0
5661064167877225905,479750,2018-04-15 04:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.01767391,1.0
12238718581894340147,479311,2018-04-13 23:12:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,578.34364432,1.0
14938776876489941362,479130,2018-04-13 10:56:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.39179259,1.0
4976231605613723864,478790,2018-04-12 12:15:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.84197177,1.0
16216421915233718047,478487,2018-04-11 15:50:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.50510809,1.0
9571720048232276186,478154,2018-04-10 17:17:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.14030986,1.0
8792375363475835188,477794,2018-04-09 17:27:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.13165796,1.0
16885073063771360495,477404,2018-04-08 14:56:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.03190328,1.0
3120662872415502949,476989,2018-04-07 10:58:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.89442737,1.0
11353122839059593167,476641,2018-04-06 11:37:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,553.57394279,1.0
10874736298098440187,476547,2018-04-06 05:38:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.25203525,1.0
13935764895691344517,476168,2018-04-05 03:56:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,104.2522013,1.0
12656385179655554067,475829,2018-04-04 05:31:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.15534939,1.0
13423154316435884934,475481,2018-04-03 05:59:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.24433028,1.0
2224679564907609638,475062,2018-04-02 01:18:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,637.90017333,1.0
5922810020737708388,474788,2018-04-01 07:14:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,574.37618648,1.0
2544754230053238356,474769,2018-04-01 06:42:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.71465212,1.0
4445377272723275267,474400,2018-03-31 04:49:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.29639744,1.0
5482260017333722749,474087,2018-03-30 08:04:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.70506873,1.0
9424176177268752898,473682,2018-03-29 04:55:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.33159896,1.0
15705707197133906331,473321,2018-03-28 04:34:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.14419836,1.0
5207399147058828925,473053,2018-03-27 10:36:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.80922708,1.0
12636668497718333048,472617,2018-03-26 05:33:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.57624193,1.0
5873403763003861861,472142,2018-03-24 21:13:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,573.38942834,1.0
12414832466829281258,472099,2018-03-24 18:38:26,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4KTV-3S9J-ZFU8-BMWS8,0.0,1.0
8348930798225701744,472034,2018-03-24 14:21:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,624.82705837,1.0
14002140935992330734,471788,2018-03-23 22:04:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.03400227,1.0
6799313410379827653,471460,2018-03-22 23:43:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,580.87267622,1.0
1271623311031615636,471380,2018-03-22 18:19:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.22769485,1.0
8268412132198351922,471065,2018-03-21 21:02:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.04240256,1.0
2736759526206932060,470703,2018-03-20 20:50:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.8091615,1.0
8505427819078543096,470336,2018-03-19 20:11:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.5126223,1.0
9799108777172378140,469960,2018-03-18 18:55:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.78539526,1.0
6351487840760350091,469602,2018-03-17 19:20:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.03668555,1.0
13361495617545861540,469232,2018-03-16 17:55:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.79280899,1.0
3392574070279371236,468916,2018-03-15 20:58:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.98375595,1.0
8976240862095632205,468564,2018-03-14 21:11:09,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,4610.0,1.0
14445928228842055068,468520,2018-03-14 18:01:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.32599314,1.0
12915596640668083776,468192,2018-03-13 20:06:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,589.48038493,1.0
4745201172345235929,468058,2018-03-13 11:29:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.18574902,1.0
9792467736887528364,467761,2018-03-12 15:07:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.88212355,1.0
13557432296935492108,467339,2018-03-11 11:11:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,106.54901244,1.0
3999672705763427288,466946,2018-03-10 08:46:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.35822482,1.0
8892275059266966122,466578,2018-03-09 07:53:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,627.29044411,1.0
17149358953563804262,466386,2018-03-08 18:56:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,104.17749544,1.0
18410323547609983906,466053,2018-03-07 20:30:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.0982084,1.0
9082005500481486558,465733,2018-03-06 23:11:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.45733314,1.0
1729870726467426290,465419,2018-03-06 02:36:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,619.92241411,1.0
301517356023027767,465271,2018-03-05 16:15:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-4KTV-3S9J-ZFU8-BMWS8,6.99617556,1.0
2864897178511691506,465228,2018-03-05 13:32:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.8796912,1.0
4166887522317255089,464889,2018-03-04 14:43:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,555.22276378,1.0
1566039788441689426,464876,2018-03-04 13:55:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,647.03218972,1.0
4831771583042904978,464641,2018-03-03 21:43:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.6772899,1.0
7063603840024497322,464400,2018-03-03 05:24:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.93681392,1.0
9663116507886900196,464032,2018-03-02 05:01:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,104.94525796,1.0
13560203557508555070,463743,2018-03-01 09:28:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,101.22837145,1.0
7621809354041782685,463497,2018-02-28 17:12:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,100.61498764,1.0
6811415976749230696,463279,2018-02-28 02:20:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-4KTV-3S9J-ZFU8-BMWS8,102.46105055,1.0
11184001300725086021,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,19.27483251,1.0
10370663049548891777,462808,2018-02-26 19:07:57,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,6000.0,1.0
4297686120621068990,462771,2018-02-26 16:22:54,Reward Recipient Assignment,S-4KTV-3S9J-ZFU8-BMWS8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14947914995035731878,462700,2018-02-26 11:35:01,Reward Recipient Assignment,S-4KTV-3S9J-ZFU8-BMWS8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3206281630029454607,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,56.38946979,1.0
6270347141784078387,462165,2018-02-24 23:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,48.87440348,1.0
3099243347586595018,461670,2018-02-23 14:26:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,126.2526596,1.0
15155425469596350775,461172,2018-02-22 05:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,807.38950616,1.0
5212452502278444592,461094,2018-02-21 23:42:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,808.58169415,1.0
5853558777136435929,460836,2018-02-21 06:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,79.32064038,1.0
13538965125079660842,460344,2018-02-19 21:08:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,107.62726109,1.0
6180365930363874211,459846,2018-02-18 12:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,88.7979679,1.0
14590661916154067258,459353,2018-02-17 03:10:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,148.07354686,1.0
10725972553211079645,458847,2018-02-15 16:59:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,884.80529426,1.0
565414136253573333,458392,2018-02-14 10:26:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,776.10027514,1.0
6511043666126796280,458211,2018-02-13 22:09:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,1029.01319149,1.0
4332455917608888781,457739,2018-02-12 14:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,290.76676832,1.0
9561425520594518255,457247,2018-02-11 05:48:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,734.87480688,1.0
15165083044806208370,457063,2018-02-10 17:24:23,Ordinary Payment,S-4KTV-3S9J-ZFU8-BMWS8,S-K95W-3URF-WN4M-8V5HQ,55359.0,6.0
8468491750189539289,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,82.09659632,1.0
9788100553533381589,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,275.04180217,1.0
2138151965452234414,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,94.14407276,1.0
18001958277497387887,455533,2018-02-06 10:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,435.50841199,1.0
10426335007515297031,455041,2018-02-05 01:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,48.86079367,1.0
6667273525911061006,454548,2018-02-03 16:33:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,127.93972036,1.0
10754996313678454827,454047,2018-02-02 06:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,120.85912749,1.0
10938388841115881116,453543,2018-01-31 21:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-4KTV-3S9J-ZFU8-BMWS8,85.17339171,1.0
