ID,Height,timestamp,Type,From,To,Amount,Fee
16833346991717007881,447410,2018-01-14 17:37:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HYG9-2YGE-GKZU-9SV3S,1e-07,1.0
7227245628103597265,384521,2017-07-22 17:57:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HYG9-2YGE-GKZU-9SV3S,0.0,1.0
10746058070467415277,345275,2017-04-03 16:42:23,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
7898955106662691376,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,2.0,1.0001
7858272026744860115,335728,2017-03-07 23:58:17,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
13538389154780723246,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,1.0,1.0
2134018483841412688,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,1.0,3.0
6162685144819971338,334880,2017-03-05 14:39:02,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
520894162905058785,334854,2017-03-05 12:43:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,2.0,2.0
5046682609878119420,334674,2017-03-05 00:46:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,3.0,3.0
11077089734815227007,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,2.0,2.0
12478509737810233864,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,3.0,1.0
17642582097485043366,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,3.0,3.0
9071441001576942141,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,20.0,1.0
6792821795108500912,333810,2017-03-02 14:56:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,2.0,1.0
7659728377521938334,333804,2017-03-02 14:37:48,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
6148455864005068574,333558,2017-03-01 22:11:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,5.0,2.0
8334649342828964879,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,6.0,5.0
7920784919149729186,332737,2017-02-27 14:39:59,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,85.0,1.0
1682020792468886478,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,5.0,5.0
14976378016793416529,332204,2017-02-26 03:04:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,12.0,2.0
7634774980240109883,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,2.0,2.0
8823865404739183414,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,2.0,2.0
11555527264149910551,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,4.0,4.0
559460163752201912,331765,2017-02-24 21:55:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HYG9-2YGE-GKZU-9SV3S,2.0,1.0
8512482860260594379,331700,2017-02-24 17:01:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,2.0,1.0
13271428994075026979,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,2.0,1.0
6578960197289626088,331455,2017-02-24 00:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,2.0,1.0
12403608526636113474,331196,2017-02-23 07:42:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,5.0,2.0
1345961026971962616,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,5.0,2.0
5022800441924836303,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,11.0,2.0
11432946381207302316,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,14.0,2.0
9568534351603579637,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,8.0,2.0
7886932738418448502,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,2.0
2049522819302354442,329885,2017-02-19 15:15:52,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
18306208998931382187,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,2.0,2.0
13917180002829755199,329349,2017-02-18 03:16:31,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17403736850886541109,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,3.0,2.0
13362502550817167866,329277,2017-02-17 22:53:00,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,25.0,1.0
2168543001884572378,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,6.0
3934121331904415394,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,6.0
5706543931453143090,329194,2017-02-17 17:11:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,6.0,6.0
11031276926053526104,329152,2017-02-17 14:02:31,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,7.0,1.0
12203047575531029171,328973,2017-02-17 02:49:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HYG9-2YGE-GKZU-9SV3S,3.0,1.0
13404442884749277794,328966,2017-02-17 02:09:33,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
12677695312977750061,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
9253139714121076258,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
5090112710416671436,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,12.0,1.0
5416375433345863474,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,7.0,3.0
14036690675713949760,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,3.0
1600153835410862654,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,3.0
13903367626665150088,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,20.0,1.0
18307843545173518913,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,1.0
6295600526645637607,327737,2017-02-13 15:24:10,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
9502701173630091873,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,15.0,1.0
18322978022648737870,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HYG9-2YGE-GKZU-9SV3S,10.0,1.0
4829801909640655228,325321,2017-02-06 21:17:06,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16523531679559669456,325317,2017-02-06 21:01:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
18070133074797929797,325317,2017-02-06 21:01:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
16027504947257209217,322401,2017-01-29 17:33:57,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
8010329291791369278,322138,2017-01-28 23:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
17650672701324853478,322137,2017-01-28 23:26:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
5680924579077604438,310861,2016-12-28 11:10:02,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,148.0,1.0
13999069295395880232,310859,2016-12-28 10:59:31,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HYG9-2YGE-GKZU-9SV3S,149.0,1.0
16642727426714626772,308889,2016-12-22 22:25:12,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
12636084978380538987,308886,2016-12-22 22:22:18,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HYG9-2YGE-GKZU-9SV3S,20.0,1.0
12966265683073918186,308182,2016-12-20 23:04:22,Ordinary Payment,S-HYG9-2YGE-GKZU-9SV3S,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
14232386989334850583,308180,2016-12-20 23:00:25,Ordinary Payment,S-RKUF-KWRP-NQJE-4JDSA,S-HYG9-2YGE-GKZU-9SV3S,5.0,1.0
