ID,Height,timestamp,Type,From,To,Amount,Fee
4278618377871089911,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L2GG-QZUY-UNFQ-AEWVR,4.39e-06,0.0735
8118381816797212074,590304,2019-02-18 15:05:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,5.41032124,0.1
4916754563886980034,589237,2019-02-15 15:25:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,51.74711755,0.1
16946363354137905036,588883,2019-02-14 15:05:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,71.8760083,0.09999997
12758206062117600671,588522,2019-02-13 15:16:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,74.13405494,0.1
9448448675545305326,588168,2019-02-12 15:08:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,231.32942587,0.10000002
15744108323673433397,587809,2019-02-11 15:04:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,745.27012131,0.1
18043604304148338319,587453,2019-02-10 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,310.99663984,0.09999997
7322027419141435686,580306,2019-01-21 15:10:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,48.67322526,0.1
7110031405355649487,579953,2019-01-20 15:03:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,89.56202431,0.1
17252692683203176953,579590,2019-01-19 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,81.64915065,0.09999997
8463597036610433318,579238,2019-01-18 15:01:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,407.10424825,0.1
13130967238578234847,578527,2019-01-16 15:12:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,93.30161412,0.1
17789304955028377648,578169,2019-01-15 15:11:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,118.84312405,0.09999997
13114558254674009933,577807,2019-01-14 15:08:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,124.44717483,0.1
18249970563758930586,577455,2019-01-13 15:07:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,281.89378692,0.09999997
6723475783101665710,577097,2019-01-12 15:12:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,350.41769652,0.1
15384842898488770969,576735,2019-01-11 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,182.38531601,0.1
17975850522344312011,576380,2019-01-10 15:15:45,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,103.63451258,0.09999997
42909338642186466,576021,2019-01-09 15:07:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,412.6350039,0.1
1241367441412588505,575666,2019-01-08 15:07:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,253.28159667,0.1
6821213543459731856,575309,2019-01-07 15:12:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,499.05864807,0.09999999
4405865914300870709,574950,2019-01-06 15:08:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,329.52046043,0.1
7654300227974932205,574236,2019-01-04 15:05:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,166.51531294,0.1
16833310166768640242,573875,2019-01-03 15:07:27,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,468.41416261,0.1
13702617790750239073,573655,2019-01-02 23:56:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L2GG-QZUY-UNFQ-AEWVR,0.0,0.05
8817757175802183243,573654,2019-01-02 23:53:22,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-UTUG-Z7HT-AYJU-CAZUH,750.0,0.1
8818498209849571410,573494,2019-01-02 13:07:05,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L2GG-QZUY-UNFQ-AEWVR,3499.0,1.0
15754626073292518956,573166,2019-01-01 15:11:50,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,88.27201781,0.09999997
5597711768607586872,573137,2019-01-01 13:31:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L2GG-QZUY-UNFQ-AEWVR,0.0,0.2
7701774699792655004,573136,2019-01-01 13:29:40,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-UTUG-Z7HT-AYJU-CAZUH,2000.0,0.1
12209474931466519222,572808,2018-12-31 15:13:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,500.04748649,0.09999999
6865444496979198599,572447,2018-12-30 15:04:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,376.65770889,0.09999999
6731468753197550070,572092,2018-12-29 15:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,441.18991994,0.09999999
15888440786032830411,571727,2018-12-28 15:03:28,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,646.93799581,0.09999999
8178664747612783878,571374,2018-12-27 15:08:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,724.8219229,0.09999999
8897842780824454520,571013,2018-12-26 15:07:55,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,159.25475497,0.09999999
15237150038044135333,570654,2018-12-25 15:06:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,296.75126582,0.09999999
14557098207645886530,570302,2018-12-24 15:06:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,684.63658166,0.09999999
2076270516950099856,569586,2018-12-22 15:01:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,108.51773285,0.09999999
16579868340567104128,569230,2018-12-21 15:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,219.43493663,0.09999999
16201381674737013358,568869,2018-12-20 15:06:14,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,557.01093943,0.09999999
5172130033957288056,568510,2018-12-19 15:09:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,548.0334448,0.09999999
6919388693438175482,568155,2018-12-18 15:05:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,121.13947307,0.1
6342595527162561328,567440,2018-12-16 15:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,327.01549561,0.09999999
11105175907415408322,566728,2018-12-14 15:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,74.68230959,0.1
5367015383945672614,566365,2018-12-13 15:04:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,418.43821308,0.09999999
11555651275254391877,566016,2018-12-12 15:14:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,248.59507201,0.1
16868709893893247566,565654,2018-12-11 15:08:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,401.09970215,0.09999999
2553813709347066228,565296,2018-12-10 15:12:30,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,80.55800628,0.09999999
8796602153550469514,564939,2018-12-09 15:07:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,252.42425744,0.09999999
4348713110840713763,564580,2018-12-08 15:01:04,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,341.79412099,0.09999999
8335096214488582842,564222,2018-12-07 15:09:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,415.3225199,0.09999999
16803054929329694732,563864,2018-12-06 15:12:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,77.22705895,0.1
16623987889771274625,563511,2018-12-05 15:03:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,164.55455211,0.09999999
10634499153329253209,563152,2018-12-04 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,821.07365624,0.09999999
9763840415027783058,562793,2018-12-03 15:05:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,233.95521202,0.09999999
2733864727063737495,562435,2018-12-02 15:06:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,325.22192632,0.09999999
10274338641638509158,562081,2018-12-01 15:10:15,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,502.66208077,0.09999999
5854596645975881345,561725,2018-11-30 15:12:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,253.38257236,0.1
372212974574883672,561375,2018-11-29 15:08:24,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,307.52118723,0.09999999
7437535355509805393,560651,2018-11-27 15:07:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,259.27591573,0.09999999
5935145414721548136,560292,2018-11-26 15:08:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,578.10210872,0.09999999
5630775438001595287,559943,2018-11-25 15:23:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,136.82383704,0.1
4065774312411806833,559228,2018-11-23 15:09:40,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,238.08374113,0.09999999
8470102069735289004,558869,2018-11-22 15:12:19,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,260.3043636,0.09999999
2873267648680267562,558512,2018-11-21 15:21:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,306.88086788,0.09999999
15002115530706500626,558159,2018-11-20 15:12:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,564.69789033,0.09999999
10938989512559632139,557792,2018-11-19 15:06:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,333.52755116,0.09999999
3158475902640431518,557638,2018-11-19 04:35:03,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,103566.0,0.0882
11864085713988805515,557632,2018-11-19 04:09:46,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,4435.0,0.0294
12333385925463564976,557087,2018-11-17 15:17:59,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,282.38403109,0.09999997
16544807347883381387,557083,2018-11-17 14:44:36,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-9J9T-5MWU-3D25-DVSWE,2000.0,1.0
9468887642970263426,556729,2018-11-16 15:12:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,424.26551927,0.1
7604377499171235943,556371,2018-11-15 15:09:49,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,476.93858082,0.09999999
17862673533704198196,555662,2018-11-13 15:11:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,273.98609706,0.1
8753514826741836591,555301,2018-11-12 15:13:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,98.61517619,0.09999999
16509957208149873400,554942,2018-11-11 15:08:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,496.45088808,0.09999999
1830120093238104555,554581,2018-11-10 15:09:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,815.38319484,0.09999999
11706652081400585008,554227,2018-11-09 15:04:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,236.26521868,0.09999999
17332797649765106830,553861,2018-11-08 15:08:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,224.69686491,0.09999999
4380036345015815212,553513,2018-11-07 15:07:31,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,215.0008646,0.09999999
12286863237683628924,553156,2018-11-06 15:09:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,370.77964811,0.09999999
16395533596251645511,552797,2018-11-05 15:09:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,313.79597002,0.09999999
3466282467304663324,552438,2018-11-04 15:10:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,84.07938033,0.09999999
17872578478539720641,552071,2018-11-03 14:26:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,117.37329641,0.09999999
17713457818492819312,551709,2018-11-02 14:10:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,392.41073419,0.09999999
13398650876367291689,551353,2018-11-01 14:07:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,436.5269871,0.09999999
14754721506130480457,550999,2018-10-31 14:07:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,301.64097318,0.09999999
7909429425551737997,550640,2018-10-30 14:11:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,155.33913508,0.1
11974234915725680835,550282,2018-10-29 14:20:56,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,667.2885623,0.09999999
10164754705303051099,549923,2018-10-28 14:09:12,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,75.51980584,0.1
3634421840377706263,549567,2018-10-27 14:05:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,156.36959411,0.09999999
11485932942713731931,549210,2018-10-26 14:05:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,89.3286118,0.09999999
14821696112197728609,548851,2018-10-25 14:03:06,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,32.59717208,0.09999999
5477189881859319590,547779,2018-10-22 14:18:34,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,72.50482379,0.09999999
10410140446504104641,546706,2018-10-19 14:12:48,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,31.9512237,0.09999999
10041472285794037677,546342,2018-10-18 14:06:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,90.35876711,0.09999999
69292787270893177,545989,2018-10-17 14:09:05,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,30.69862427,0.09999999
15438682264995560579,545631,2018-10-16 14:10:46,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,59.2504306,0.09999999
17742802295409575433,544916,2018-10-14 14:09:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,116.75996166,0.09999999
15521203389378982797,544555,2018-10-13 14:03:01,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,30.40039051,0.09999999
6083527175508416753,544199,2018-10-12 14:06:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,57.70215049,0.09999999
3309913839331469129,543849,2018-10-11 14:08:39,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,56.70422836,0.09999999
1146470050686249087,543493,2018-10-10 14:14:10,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,91.20843195,0.09999999
10245351719965609111,543134,2018-10-09 14:04:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,330.05410311,0.09999999
14665220878054536108,542777,2018-10-08 14:03:18,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,205.58810805,0.10000001
14037302523366028744,542424,2018-10-07 14:21:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,739.51470029,0.09999999
4368965784318041175,542064,2018-10-06 14:16:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,504.73382664,0.09999999
12078808494054560341,541703,2018-10-05 14:23:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,524.92295083,0.09999999
1823860851995599483,541351,2018-10-04 14:08:43,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,109.29819173,0.1
4625770780220609262,540638,2018-10-02 14:15:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,110.45823212,0.09999999
2195484358963223353,540274,2018-10-01 14:04:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,104.0014498,0.1
15943781334261674713,539949,2018-09-30 16:10:31,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,12199.0,1.0
6714511941448850241,539920,2018-09-30 14:02:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,511.71104035,0.1
160618980672488975,539740,2018-09-30 02:18:30,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-GYNV-JG7F-C898-3YFHK,8200.0,1.0
5452166651117493815,539738,2018-09-30 02:09:57,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-JZTQ-LACS-N95X-EKXLW,25000.0,1.0
15959030339339159018,539560,2018-09-29 14:01:23,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,595.10758198,0.1
9027644494599623160,539206,2018-09-28 14:01:29,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,103.75360381,0.09999999
7826930083632593893,538853,2018-09-27 14:14:03,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,715.36398794,0.1
1294552236908060338,538490,2018-09-26 14:14:07,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,887.77590822,0.1
12734133553273386526,538168,2018-09-25 16:26:11,Ordinary Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1256.9,0.1
1257080833112422784,537779,2018-09-24 14:10:33,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,207.44007062,0.1
8828451545060900047,537418,2018-09-23 14:10:54,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,388.5393035,0.1
13857787358167371198,536701,2018-09-21 14:05:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,586.05466951,0.1
14740577370634984463,536350,2018-09-20 14:08:52,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,845.8041165,0.1
17047522570236954113,535986,2018-09-19 14:02:44,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,239.23037336,0.1
7433822905997691038,535628,2018-09-18 14:03:00,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,712.40859446,0.1
2023622903851751303,535274,2018-09-17 14:18:32,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,870.91399247,0.1
10357989979670100380,534918,2018-09-16 14:10:36,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,355.65565812,0.1
14925775120594388000,534554,2018-09-15 14:08:47,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,421.4559655,0.1
5910659894581326366,534199,2018-09-14 14:08:38,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,237.2058806,0.1
18178286975412744754,533842,2018-09-13 14:18:09,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,99.39936858,0.09999999
13060677366637297350,533488,2018-09-12 14:09:58,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,443.27652911,0.1
13659351061666487582,533125,2018-09-11 14:01:41,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,787.35725251,0.1
3548136639511512813,532773,2018-09-10 14:11:25,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,140.26572137,0.1
11540968607351696710,532413,2018-09-09 14:12:26,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,337.04196876,0.09999999
4577482059942172933,532055,2018-09-08 14:20:42,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,1149.59150675,0.1
506188588939672087,531345,2018-09-06 14:11:17,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,196.93474689,0.1
17211898513499464185,530073,2018-09-03 00:52:59,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-UTUG-Z7HT-AYJU-CAZUH,1250.0,1.0
17158061359184185593,529553,2018-09-01 14:02:13,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,39.21518391,0.1
1231725561488846763,529190,2018-08-31 14:01:22,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,209.22985728,0.1
15572592840200245635,528841,2018-08-30 14:11:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,802.55814651,0.1
12060234975465049043,528482,2018-08-29 14:21:35,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,469.67611051,0.1
12294837260637360896,528124,2018-08-28 14:06:20,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,710.03837108,0.1
12005373829441915555,527764,2018-08-27 14:06:21,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,202.82234546,0.1
3657682993821639695,527408,2018-08-26 14:14:53,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,305.03833708,0.1
2520334483648060601,527257,2018-08-26 04:05:20,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-UTUG-Z7HT-AYJU-CAZUH,751.0,1.0
15856973151960222331,527051,2018-08-25 14:02:51,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,294.23146281,0.09999999
11844363542189049454,526907,2018-08-25 04:06:13,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-L2GG-QZUY-UNFQ-AEWVR,7499.0,1.0
14965028376473936148,526894,2018-08-25 03:12:18,Ordinary Payment,S-L2GG-QZUY-UNFQ-AEWVR,S-UTUG-Z7HT-AYJU-CAZUH,2500.0,1.0
7621370006818934557,526694,2018-08-24 14:07:02,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,135.42446618,0.1
12493591274186674202,525987,2018-08-22 14:11:20,MultiOut Payment,S-BMUQ-69DF-4SWG-EPPLK,S-L2GG-QZUY-UNFQ-AEWVR,90.46537798,0.1
