ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YT8U-D4DZ-QCKJ-2VCQH,1e-08,0.34545
15084225915890827528,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YT8U-D4DZ-QCKJ-2VCQH,5.26162235,1.0
17131912845332798236,380930,2017-07-12 08:28:38,Reward Recipient Assignment,S-YT8U-D4DZ-QCKJ-2VCQH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15736795608699051120,380868,2017-07-12 04:47:19,Reward Recipient Assignment,S-YT8U-D4DZ-QCKJ-2VCQH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16433210600358960046,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-YT8U-D4DZ-QCKJ-2VCQH,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10999700520431393776,380715,2017-07-11 18:07:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YT8U-D4DZ-QCKJ-2VCQH,251.12999999,1.0
352522946004915711,380043,2017-07-09 21:17:09,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YT8U-D4DZ-QCKJ-2VCQH,252.88,1.0
15787582100193091269,379490,2017-07-08 07:59:13,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-YT8U-D4DZ-QCKJ-2VCQH,2.0,1.0
6415205269862206813,379291,2017-07-07 18:45:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YT8U-D4DZ-QCKJ-2VCQH,255.21,1.0
4013891159369469602,378792,2017-07-06 09:13:34,Ordinary Payment,S-YT8U-D4DZ-QCKJ-2VCQH,S-JLNJ-KTN5-YRRN-5APXJ,406.61,1.0
10819767452224665910,378310,2017-07-05 00:56:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YT8U-D4DZ-QCKJ-2VCQH,407.61,1.0
8856870984902229390,376267,2017-06-29 07:54:13,Reward Recipient Assignment,S-YT8U-D4DZ-QCKJ-2VCQH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14899590193315235888,376127,2017-06-28 22:46:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT8U-D4DZ-QCKJ-2VCQH,1.0,1.0
411086381844523803,375124,2017-06-26 03:18:53,Reward Recipient Assignment,S-YT8U-D4DZ-QCKJ-2VCQH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10121349228561157915,374995,2017-06-25 19:05:10,Alias Assignment,S-YT8U-D4DZ-QCKJ-2VCQH,,0.0,1.0
6386241527326799175,374994,2017-06-25 19:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YT8U-D4DZ-QCKJ-2VCQH,1.0,1.0
2987428676311485843,374993,2017-06-25 18:55:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YT8U-D4DZ-QCKJ-2VCQH,1.0,1.0
