ID,Height,timestamp,Type,From,To,Amount,Fee
17449386745114000033,716856,2020-02-07 15:50:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FCF3-JKQ8-CCBV-5CMPP,0.0,0.06615
17901298052426341989,711537,2020-01-23 18:45:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FCF3-JKQ8-CCBV-5CMPP,0.0,0.05145
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FCF3-JKQ8-CCBV-5CMPP,1e-08,0.8526
9861394541945474271,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,16.07999999,1.0
8247951780773619244,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,17.44,1.0
2687121854510958310,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,70.64999999,1.0
2542610899946845288,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,22.08999999,1.0
3117848656050745143,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,13.23999999,1.0
16415319322894320685,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,13.47,1.0
6874659766682521842,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,31.62999999,1.0
3235165471963563125,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,17.55,1.0
16740658379895261565,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,17.23999999,1.0
11601766953099210397,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,15.34,1.0
5703893576113933202,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,31.64,1.0
7380899038395600510,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,18.75,1.0
13689753571263879935,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,23.41,1.0
772455400996571222,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,20.79,1.0
6021320732835796146,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,18.72,1.0
7285117322178557686,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-FCF3-JKQ8-CCBV-5CMPP,543.67999999,1.0
12421644069978877221,526304,2018-08-23 11:43:48,Account Update,S-FCF3-JKQ8-CCBV-5CMPP,,0.0,0.00735
6092158634541745234,526297,2018-08-23 11:27:34,Reward Recipient Assignment,S-FCF3-JKQ8-CCBV-5CMPP,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
8547519951010515713,494507,2018-05-26 11:55:32,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-FCF3-JKQ8-CCBV-5CMPP,5.0,1.0
