ID,Height,timestamp,Type,From,To,Amount,Fee
10371203211216695165,1019033,2022-05-28 12:55:38,Add Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.00735
14302919367316868693,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,2.37884128,0.05145
14433360602167422616,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.35694378,0.05145
7605574612865863246,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.13753883,0.05145
6341619353895372570,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,1.0840121,0.05145
14535769638903487592,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.73582004,0.05145
13750193995691354735,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.52484474,0.05145
13832036214548214206,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.17550419,0.05145
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.00767764,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.04083373,0.05145
18224234275334995862,963777,2021-12-25 22:58:38,Add Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.0147
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.44769414,0.05145
17766169754277835306,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.24884252,0.05145
14670996576243268898,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.02424058,0.05145
11387341483352998606,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.16922306,0.05145
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.9216681,0.0147
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.7206765,0.0147
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,1.9375412,0.0147
8138442733446242072,918645,2021-08-22 12:21:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.05448655,0.0147
11420842567681007331,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.0833916,0.03675
10798802910528431000,911119,2021-08-01 14:20:03,Remove Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.0294
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,3.67889331,0.0147
10745460204519686481,908598,2021-07-25 14:16:14,Add Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.0294
9642749165539039990,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.54484289,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,2.18627114,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,1.99026062,0.0147
3664429217107490090,901082,2021-07-04 17:02:12,Add Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.0294
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.00288719,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,4.44079784,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.07730807,0.02205
18168510174786869537,898550,2021-06-27 15:59:28,Add Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.0147
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.92496014,0.02205
5856680666875715599,897911,2021-06-25 21:25:21,Add Commitment,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.00735
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.12870388,0.0147
12706575833353474843,893849,2021-06-14 14:17:10,Account Update,S-L5P7-CVZA-ETWM-HKUNS,,0.0,0.00735
3138291169434159358,893848,2021-06-14 14:13:30,Reward Recipient Assignment,S-L5P7-CVZA-ETWM-HKUNS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
1179254859247786095,893843,2021-06-14 13:50:52,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-L5P7-CVZA-ETWM-HKUNS,0.0147,0.0147
