ID,Height,timestamp,Type,From,To,Amount,Fee
7587346668974966371,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W5L4-5LBX-YCFH-FUD3C,1e-07,1.0
2584969151200038922,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W5L4-5LBX-YCFH-FUD3C,1e-07,1.0
2160692576672414307,399915,2017-09-03 21:46:28,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,6252.0,1.0
9244266635001798326,399911,2017-09-03 21:27:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,6252.96479167,1.0
8464575587832193800,398953,2017-09-01 04:55:01,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,6620.0,1.0
5848516646105151893,398950,2017-09-01 04:30:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,6621.92697423,1.0
7437670653667239988,350171,2017-04-17 08:45:31,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,2170.0,1.0
15091202799815835084,350166,2017-04-17 08:24:17,Ordinary Payment,S-HP5V-J7G4-AQPS-8G79E,S-W5L4-5LBX-YCFH-FUD3C,72.0,1.0
10332930484820273677,350163,2017-04-17 08:20:20,Ordinary Payment,S-EL7M-6EQC-H5RV-DUUZY,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
12198877854909454458,350163,2017-04-17 08:20:20,Ordinary Payment,S-KY5T-KJY2-KFQC-GZYHC,S-W5L4-5LBX-YCFH-FUD3C,135.0,1.0
11643156050101288026,350162,2017-04-17 08:14:51,Ordinary Payment,S-KYKN-UA2V-ESDT-4S2WY,S-W5L4-5LBX-YCFH-FUD3C,135.0,1.0
14541832115810748670,350161,2017-04-17 08:13:09,Ordinary Payment,S-CKED-3T83-MDT7-C8GRD,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
15387870550016888341,350160,2017-04-17 08:12:20,Ordinary Payment,S-PGG7-9AQN-4N58-C963R,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
16117202824849045569,350160,2017-04-17 08:12:20,Ordinary Payment,S-RJAU-XEDV-X9KH-69B97,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
9247647529857183572,350157,2017-04-17 08:04:56,Ordinary Payment,S-25MV-S85C-9NT7-44HFX,S-W5L4-5LBX-YCFH-FUD3C,75.0,1.0
14958979547595240545,350156,2017-04-17 08:03:21,Ordinary Payment,S-SZGU-QGY6-24PS-ADJVM,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
17395760085132361080,350156,2017-04-17 08:03:21,Ordinary Payment,S-N6BK-QXCQ-UELC-HR6J6,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
12567691181921548035,350155,2017-04-17 07:58:23,Ordinary Payment,S-AH66-J5CM-A58D-A95T8,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
7655212023795939496,350155,2017-04-17 07:58:23,Ordinary Payment,S-ENS3-45PM-QS3Q-G3RCF,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
1577319380986450174,350154,2017-04-17 07:56:39,Ordinary Payment,S-UECN-ZN8N-9U4E-72MSP,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
6333709166272504131,350154,2017-04-17 07:56:39,Ordinary Payment,S-8QBC-Y2FW-5466-CV2LE,S-W5L4-5LBX-YCFH-FUD3C,74.0,1.0
3197861332017782738,350153,2017-04-17 07:50:02,Ordinary Payment,S-R2TV-MLTP-WBHJ-EM8X9,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
2380452846436113240,350152,2017-04-17 07:47:59,Ordinary Payment,S-NMBG-LDRQ-Y4Z7-C85FG,S-W5L4-5LBX-YCFH-FUD3C,133.0,1.0
5294379105208791483,350151,2017-04-17 07:46:25,Ordinary Payment,S-5SMM-APG6-DS9U-5LJUW,S-W5L4-5LBX-YCFH-FUD3C,75.0,1.0
8114122104386221338,350151,2017-04-17 07:46:25,Ordinary Payment,S-KBW5-4E89-H24T-7KUBU,S-W5L4-5LBX-YCFH-FUD3C,135.0,1.0
4280147658281079634,350150,2017-04-17 07:41:53,Ordinary Payment,S-9GGW-BHHP-RDH8-5U32F,S-W5L4-5LBX-YCFH-FUD3C,83.0,1.0
6446788293975041828,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,2.0,1.0001
4973032546539023278,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,1.0,1.0
17459501738488100590,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,1.0,3.0
1204445924530141600,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,2.0,2.0
12919373102281744330,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,3.0,3.0
12535080461634137408,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,3.0,1.0
12993171323834996458,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,3.0,3.0
5159931203498628022,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,20.0,1.0
4044527529492726742,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,2.0,1.0
11028222507442663742,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,5.0,2.0
9377932083854451405,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,6.0,5.0
530145855907585426,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,5.0,5.0
13385586254551110742,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,12.0,2.0
16335521459175213169,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,2.0,2.0
1730390125824580432,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,2.0,2.0
12883588512451893280,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,4.0,4.0
10124382372094173448,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W5L4-5LBX-YCFH-FUD3C,2.0,1.0
10033004989658824316,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,2.0,1.0
12311505732107551473,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,2.0,1.0
14463525155989464477,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,2.0,1.0
4640149542136579241,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,5.0,2.0
18060179025334301962,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,5.0,2.0
18335145298832241868,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,11.0,2.0
16257008776563632339,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,14.0,2.0
18071230772460368792,331025,2017-02-22 20:17:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,8.0,2.0
16762713919319324102,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,10.0,2.0
9378166442341169897,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,2.0,2.0
4921543102009576339,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,3.0,2.0
1564125062615350892,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,10.0,6.0
16167604266234353061,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,6.0,6.0
10597784814382275143,328987,2017-02-17 03:19:35,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-HK9D-P74Q-XDEJ-D6PGM,31140.0,3.0
12669968853279787354,328987,2017-02-17 03:19:35,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-37GR-KT7C-XBLU-6MP6C,63.0,1.0
11472776414278537457,328974,2017-02-17 02:50:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W5L4-5LBX-YCFH-FUD3C,31129.81946493,1.0
16857388314848169173,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
8837308560016452826,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,5.0,1.0
3648203448538349515,328611,2017-02-16 01:48:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W5L4-5LBX-YCFH-FUD3C,3.0,1.0
13434596982145824260,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,12.0,1.0
13722948908157080611,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,7.0,3.0
11656880353306174697,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,10.0,3.0
11506142601081413529,328222,2017-02-14 23:59:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,10.0,3.0
2408611120996251746,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,20.0,1.0
10190533662872313921,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W5L4-5LBX-YCFH-FUD3C,10.0,1.0
302195961313253618,325144,2017-02-06 09:32:24,Ordinary Payment,S-W5L4-5LBX-YCFH-FUD3C,S-793L-BH9Q-6G4B-8DD3F,5910.0,1.0
11252289071685382037,325141,2017-02-06 09:19:03,Ordinary Payment,S-J6K2-Y3HM-24P2-385EJ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11562377502458190142,325141,2017-02-06 09:19:03,Ordinary Payment,S-HQHL-HB2P-9NHU-9DAPW,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12772090933555900361,325141,2017-02-06 09:19:03,Ordinary Payment,S-Y4ML-3L4B-UMGD-FPNJV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12789689076828922711,325141,2017-02-06 09:19:03,Ordinary Payment,S-R9UF-5WZH-JJ9E-H5TU3,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12912294701797335261,325141,2017-02-06 09:19:03,Ordinary Payment,S-YZTT-UCVM-KHJD-ECVZ5,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13800684594581987747,325141,2017-02-06 09:19:03,Ordinary Payment,S-3WMM-3FQS-D5FR-HR45G,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14831048141652387991,325141,2017-02-06 09:19:03,Ordinary Payment,S-LF76-4YHX-ZED5-3DJ78,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17624194603896403244,325141,2017-02-06 09:19:03,Ordinary Payment,S-2RSF-TDQ7-32NA-CBTBY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2388111334234458543,325141,2017-02-06 09:19:03,Ordinary Payment,S-S77B-JNS5-MZSN-FNC3C,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3694749086329560954,325141,2017-02-06 09:19:03,Ordinary Payment,S-HSN7-HHML-ZUNT-HGGH2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4612216669254653300,325141,2017-02-06 09:19:03,Ordinary Payment,S-FH9K-SEP6-4DFQ-HQJ7W,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5584735504247064969,325141,2017-02-06 09:19:03,Ordinary Payment,S-DCMR-8B2M-4RA2-D8FVQ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6381293828685040184,325141,2017-02-06 09:19:03,Ordinary Payment,S-T95N-9JJN-4CVN-B8RDW,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7328570787931255715,325141,2017-02-06 09:19:03,Ordinary Payment,S-LGBN-ETC8-VRC9-9S4PH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7820707453228150887,325141,2017-02-06 09:19:03,Ordinary Payment,S-6A8C-L3QA-K8BF-BV7LY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7921436298385818115,325141,2017-02-06 09:19:03,Ordinary Payment,S-Z2CV-M7E7-YJ88-4CHBF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8672307366240310407,325141,2017-02-06 09:19:03,Ordinary Payment,S-WD5N-UDX5-PRJY-DBTH2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9230509678677552731,325139,2017-02-06 09:08:33,Ordinary Payment,S-NTBF-3FNU-EWXL-DMS3P,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17397362242996116190,325139,2017-02-06 09:08:33,Ordinary Payment,S-FRZK-B2UT-XRYL-2674N,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17531175307662866156,325139,2017-02-06 09:08:33,Ordinary Payment,S-A49D-FB32-Y83Q-5WUUZ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13099609584603724201,325138,2017-02-06 09:06:39,Ordinary Payment,S-QU5H-CDQM-RBJG-BWW8J,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
14499035836930901197,325138,2017-02-06 09:06:39,Ordinary Payment,S-QCM5-KBJV-6XBQ-93N83,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15357326889750538574,325138,2017-02-06 09:06:39,Ordinary Payment,S-MQPJ-WD3Z-FVWU-4XMVT,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
15813399018613580335,325138,2017-02-06 09:06:39,Ordinary Payment,S-2X4T-PQP5-R8K9-ERKVY,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15820779468253948907,325138,2017-02-06 09:06:39,Ordinary Payment,S-ZMC4-2JNX-AV97-7FY42,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18210967946612286616,325138,2017-02-06 09:06:39,Ordinary Payment,S-E6ZX-32R6-VZ2N-4WCWK,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1388989224981973833,325138,2017-02-06 09:06:39,Ordinary Payment,S-R2NQ-L6RU-FB33-6S7MM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
2553994633152585877,325138,2017-02-06 09:06:39,Ordinary Payment,S-A48H-RCGD-68JJ-8KMWA,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
5984631674541119659,325138,2017-02-06 09:06:39,Ordinary Payment,S-8VZ3-Y9U3-E3HD-9RJ79,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
7405312270319840813,325138,2017-02-06 09:06:39,Ordinary Payment,S-UAFS-JWA5-6PXC-HVH6M,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7779521059815206240,325138,2017-02-06 09:06:39,Ordinary Payment,S-76UU-GYY8-NZDY-3C242,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
8405841861036108718,325138,2017-02-06 09:06:39,Ordinary Payment,S-2VS2-E4J8-GX8N-3HF3S,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8695380091681937447,325138,2017-02-06 09:06:39,Ordinary Payment,S-PXGF-L7EC-UN44-3H7K4,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9093982188563840697,325138,2017-02-06 09:06:39,Ordinary Payment,S-HKL5-2JLT-ZNDW-7HYSP,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9634668341234305253,325137,2017-02-06 08:56:14,Ordinary Payment,S-EQLS-NGP5-KUEY-BD57A,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11352584380410221183,325137,2017-02-06 08:56:14,Ordinary Payment,S-3EVK-4WWZ-EKDH-6K922,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16594068547486088150,325137,2017-02-06 08:56:14,Ordinary Payment,S-W77A-F9QM-NAGC-4QJBH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4921208441374295883,325137,2017-02-06 08:56:14,Ordinary Payment,S-RNTX-3CWN-5D7F-5E4MF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5609960914491827769,325137,2017-02-06 08:56:14,Ordinary Payment,S-Q3EY-EA8Y-LL38-8GR2L,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
8992580736760753700,325137,2017-02-06 08:56:14,Ordinary Payment,S-CMTT-Q52L-ZSVY-4MK5Z,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12535085699124303856,324968,2017-02-05 21:35:19,Ordinary Payment,S-ETWD-EFJE-LR8Z-AD4Y2,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
16780582042950494987,324968,2017-02-05 21:35:19,Ordinary Payment,S-LECV-NUJJ-LKWE-2GDPS,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
1545334041004490268,324968,2017-02-05 21:35:19,Ordinary Payment,S-AE62-ZL2H-W48H-HFGLY,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
13478842448149216617,324966,2017-02-05 21:22:41,Ordinary Payment,S-GKBQ-3VS9-U5M6-3KRKR,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
1882872421526454788,324966,2017-02-05 21:22:41,Ordinary Payment,S-WA7K-QAKL-KWAE-C9XEJ,S-W5L4-5LBX-YCFH-FUD3C,104.0,1.0
3599785974579946362,324966,2017-02-05 21:22:41,Ordinary Payment,S-UAEK-T2DQ-F9WU-8WXBU,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
4693813017698998992,324966,2017-02-05 21:22:41,Ordinary Payment,S-S7TS-3TS6-BKF6-C77LY,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
6752899554924609149,324966,2017-02-05 21:22:41,Ordinary Payment,S-3KCA-QVL6-Z2BD-46BDQ,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
7709796866059014789,324966,2017-02-05 21:22:41,Ordinary Payment,S-KPKB-K4GT-U35D-9M2AP,S-W5L4-5LBX-YCFH-FUD3C,99.0,1.0
9184548913434373312,324966,2017-02-05 21:22:41,Ordinary Payment,S-TBQR-REBU-5VGR-HQNA9,S-W5L4-5LBX-YCFH-FUD3C,104.0,1.0
13464177022148005296,324964,2017-02-05 21:12:10,Ordinary Payment,S-BR7M-D4F8-PB3E-H9U2U,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
15890099864757934236,324964,2017-02-05 21:12:10,Ordinary Payment,S-UFBD-669H-G24P-2D4KV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17982247439258476780,324964,2017-02-05 21:12:10,Ordinary Payment,S-6B6S-W834-XSVN-45RRB,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6135314708866005891,324964,2017-02-05 21:12:10,Ordinary Payment,S-G8GV-VYQ8-4KNZ-E3GG4,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
9832777885867831158,324963,2017-02-05 21:09:17,Ordinary Payment,S-NJSE-NA9S-38RW-753T5,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
10354154247765987694,324963,2017-02-05 21:09:17,Ordinary Payment,S-4J37-WCNK-JZKQ-6MXHR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13652456721995751038,324963,2017-02-05 21:09:17,Ordinary Payment,S-RPMZ-A67G-PBRE-6BWDX,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14800466567559421420,324963,2017-02-05 21:09:17,Ordinary Payment,S-R2MM-CB9J-A4HL-EFKZG,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17441665825052986678,324963,2017-02-05 21:09:17,Ordinary Payment,S-MT7C-AAPY-DCRQ-CUCBE,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4409661676468867640,324963,2017-02-05 21:09:17,Ordinary Payment,S-8C7J-DABF-EEJQ-5XYHM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11825781271002482742,324933,2017-02-05 19:20:14,Ordinary Payment,S-FPWH-V378-8XFZ-D2LCP,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16619525818104844040,324933,2017-02-05 19:20:14,Ordinary Payment,S-KCZY-TYD4-VMDB-58XMS,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1983435199000813048,324933,2017-02-05 19:20:14,Ordinary Payment,S-EY4Y-ZFY2-MN43-5XL2T,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
3206254768054658197,324933,2017-02-05 19:20:14,Ordinary Payment,S-JZSB-5VH6-8T9R-4C2MH,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4599326763344496116,324933,2017-02-05 19:20:14,Ordinary Payment,S-8ALL-H56Z-WLKG-8NNZB,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5201129962822084192,324933,2017-02-05 19:20:14,Ordinary Payment,S-Z3HS-PVET-2A4V-FFE72,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6033155697120055502,324933,2017-02-05 19:20:14,Ordinary Payment,S-7V62-FPKY-TWUM-DL9E3,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
11826327281317126945,324932,2017-02-05 19:11:53,Ordinary Payment,S-59MJ-QNDF-T8HJ-AXKXM,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11174082882458248509,323935,2017-02-03 00:27:58,Ordinary Payment,S-AGCN-HB72-J4J7-AQRKW,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
5622981629010483193,323935,2017-02-03 00:27:58,Ordinary Payment,S-WU76-28UX-QGY3-D8778,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
11936939785877395183,323930,2017-02-02 23:58:58,Ordinary Payment,S-6PMR-XAS3-5M5U-GBM72,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
4525938363952461177,323930,2017-02-02 23:58:58,Ordinary Payment,S-PLDT-SLLF-UGKC-CDY3H,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12872229332413444228,323929,2017-02-02 23:51:06,Ordinary Payment,S-57LS-L3JR-B9ZH-ER6LZ,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14537959179455115248,323929,2017-02-02 23:51:06,Ordinary Payment,S-D3A2-X7MB-DMSN-CS46N,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17041795628166126971,323929,2017-02-02 23:51:06,Ordinary Payment,S-FYXT-7FC3-USHM-2UGRX,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6433745278540141625,323929,2017-02-02 23:51:06,Ordinary Payment,S-99XA-YP67-7YBN-2V3GT,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
12331342071227232222,323928,2017-02-02 23:47:23,Ordinary Payment,S-RXHP-LL7Y-F75J-H727T,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
14174958189816414669,323928,2017-02-02 23:47:23,Ordinary Payment,S-4P9B-MC8K-6JM4-43MDN,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17982385779853861938,323927,2017-02-02 23:46:10,Ordinary Payment,S-EAJJ-7FY9-RXPB-4Q6K2,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
6155972859228592313,323927,2017-02-02 23:46:10,Ordinary Payment,S-6MLH-Y5P5-EJ22-6E8PR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
9291190497876335082,323244,2017-02-01 01:59:23,Ordinary Payment,S-6XUN-86GV-7KZZ-4EBFD,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
13620876440444290198,323244,2017-02-01 01:59:23,Ordinary Payment,S-DMFF-CKZG-HK2R-D57YZ,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
14090983847105274563,323244,2017-02-01 01:59:23,Ordinary Payment,S-H4C9-JNKY-R2U3-8HYC8,S-W5L4-5LBX-YCFH-FUD3C,54.0,1.0
15894387091027075253,323244,2017-02-01 01:59:23,Ordinary Payment,S-CSJK-9QAH-5ZWV-5U3NG,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16800882959302468516,323244,2017-02-01 01:59:23,Ordinary Payment,S-QRUF-D3JQ-B9ZM-96MBF,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
16833467644796627181,323244,2017-02-01 01:59:23,Ordinary Payment,S-FSM2-UHSS-JTC6-B7SHR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
17540095450200024484,323244,2017-02-01 01:59:23,Ordinary Payment,S-S9R5-7SEB-RX37-B3NAS,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
18162514691955150905,323244,2017-02-01 01:59:23,Ordinary Payment,S-ZPEH-TNX3-E6RF-8A5UR,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
1883574923643011218,323244,2017-02-01 01:59:23,Ordinary Payment,S-V3WV-4WT6-QASD-EY8HV,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
7723210563889565909,323244,2017-02-01 01:59:23,Ordinary Payment,S-DZ3D-DAEL-5BLJ-6ZVZQ,S-W5L4-5LBX-YCFH-FUD3C,44.0,1.0
10887672120784450169,323239,2017-02-01 01:41:13,Ordinary Payment,S-PGG7-9AQN-4N58-C963R,S-W5L4-5LBX-YCFH-FUD3C,49.0,1.0
