ID,Height,timestamp,Type,From,To,Amount,Fee
15191986707889583251,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D6E8-EZPW-PSPX-8JM72,1e-08,0.43365
16521699019263209251,417296,2017-10-22 12:40:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,1007.0,1.0
1254198130787545779,416550,2017-10-20 10:51:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,249.0,1.0
1230899847085773142,415718,2017-10-18 03:00:11,Ordinary Payment,S-D6E8-EZPW-PSPX-8JM72,S-9A7D-FFFG-8AXK-5QH2N,89.0,1.0
16724412575521819207,415715,2017-10-18 02:46:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,90.0,1.0
16699254627441526541,413047,2017-10-10 15:25:17,Ordinary Payment,S-D6E8-EZPW-PSPX-8JM72,S-9A7D-FFFG-8AXK-5QH2N,355.44315594,1.0
12137055518221438462,413045,2017-10-10 14:59:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,356.44315594,1.0
15284654272754449779,411503,2017-10-06 07:49:05,Ordinary Payment,S-D6E8-EZPW-PSPX-8JM72,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
10056859753315365416,411492,2017-10-06 07:05:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,199.0,1.0
5468505573139542455,410041,2017-10-02 05:28:56,Ordinary Payment,S-D6E8-EZPW-PSPX-8JM72,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
17278222884668887768,410035,2017-10-02 05:05:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,199.0,1.0
495853219395416697,409060,2017-09-29 10:58:05,Ordinary Payment,S-D6E8-EZPW-PSPX-8JM72,S-9A7D-FFFG-8AXK-5QH2N,65.902,1.0
16110193120956567566,409059,2017-09-29 10:55:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,66.902,1.0
1609354482355077780,409035,2017-09-29 09:35:47,Ordinary Payment,S-D6E8-EZPW-PSPX-8JM72,S-9A7D-FFFG-8AXK-5QH2N,49.0,1.0
3584924910986800478,409031,2017-09-29 09:08:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D6E8-EZPW-PSPX-8JM72,50.0,1.0
