ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y3R9-6X9P-MF6W-5JZWS,2.19e-06,0.0735
8286304092735250546,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y3R9-6X9P-MF6W-5JZWS,1e-07,1.0
434695526262633605,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y3R9-6X9P-MF6W-5JZWS,1e-07,1.0
4486433882983864215,428264,2017-11-22 04:29:55,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-YJ9X-H58T-NGYR-FH9LU,594.0,1.0
9600508118337587243,404216,2017-09-15 22:08:17,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12174206931843545372,383573,2017-07-19 18:05:59,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4R6S-WCZ4-CMQY-8JSDV,41000.0,4.0
7793204661483316473,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,41599.67956,1.0
6023508190975512015,379674,2017-07-08 20:52:15,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-GLLD-WG43-7DFB-H92U8,71526.0,1.0
16417718935962176152,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,21967.70979771,1.0
8019635122593678717,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,24500.87413234,1.0
9942417632830152333,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,23947.54607755,1.0
3207207892914344224,368975,2017-06-08 23:08:17,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-T443-VX7F-4RWL-2JUW8,220000.0,2.0
6695151760228744905,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,19712.22156222,1.0
965528013476569119,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,45696.65483665,1.0
6763246712546512698,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Y3R9-6X9P-MF6W-5JZWS,1414.833085,1.0
6072009605318557724,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,43014.089,1.0
2295840719149241963,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-Y3R9-6X9P-MF6W-5JZWS,567.6843,1.0
11435563311257843407,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,23947.26364726,1.0
14217424819212557276,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
14142134562498246858,359119,2017-05-12 09:38:01,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4R6S-WCZ4-CMQY-8JSDV,700000.0,7.0
412219641366498036,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,86141.15,1.0
5307264771395451924,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,93201.9,1.0
18108796332758398429,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,79504.045,1.0
7929315080029700867,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,106193.68,1.0
7992848775059604271,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,102663.305,1.0
17989192540773203214,346105,2017-04-05 23:51:18,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KKZA-XK7H-8YZ5-BKR87,275000.0,28.0
1577057126361267504,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,155195.285,1.0
7906232357923300798,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,2.0,1.0001
5931596083079804570,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-Y3R9-6X9P-MF6W-5JZWS,42.3645,1.0
13110045760656545821,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,141779.86,1.0
10837653869895879575,340088,2017-03-20 04:08:25,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-2EEC-HQ6X-X4ME-AUF7V,95000.0,10.0
10138152808872984389,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,225237.925,1.0
14187076409811547477,338666,2017-03-16 05:06:42,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KWRX-CM9C-LXFN-23V2H,4000000.0,4.0
12598447934052448158,337936,2017-03-14 03:40:58,Token Transfer,S-MYXF-W6NN-CMTG-5CTR8,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
6839156535968934907,337876,2017-03-13 23:53:41,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KWRX-CM9C-LXFN-23V2H,4000000.0,4.0
3055497281298147216,337872,2017-03-13 23:28:55,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-VHGN-8ZAH-U2RT-FM4LT,0.0,1.0
1786770204715001538,337866,2017-03-13 22:59:53,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
8437349915213568824,337586,2017-03-13 04:20:42,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,158890.76180415,1.0
10752894165537794627,337583,2017-03-13 04:10:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,257011.3,1.0
13446502544850127787,336908,2017-03-11 07:08:21,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-79PK-DGC2-M4XP-HUAVB,2800000.0,28.0
6077358782858704687,336904,2017-03-11 06:55:59,Arbitrary Message,S-KKZA-XK7H-8YZ5-BKR87,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
12162145961659346055,336747,2017-03-10 20:09:33,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-4NJL-UCNS-CZJL-3LQ6F,0.0,10.0
16039239412670272949,336747,2017-03-10 20:09:33,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4NJL-UCNS-CZJL-3LQ6F,2205440.0,22.0
9780161224814360927,336471,2017-03-10 01:43:33,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,3240000.0,3.0
16856176093230449475,336468,2017-03-10 01:32:19,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
18226668131958009225,336468,2017-03-10 01:32:19,Token Transfer,S-Y3R9-6X9P-MF6W-5JZWS,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13906337205126731182,335770,2017-03-08 02:40:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,2560000.0,2.0
10997087620062135863,335376,2017-03-07 00:14:24,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-4NJL-UCNS-CZJL-3LQ6F,5000.0,1.0
3120231170841226631,335103,2017-03-06 06:04:25,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,189978.08476583,1.0
17806654910760754169,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,325673.90287712,1.0
6882145197845856459,335067,2017-03-06 03:45:32,Token Transfer,S-MYXF-W6NN-CMTG-5CTR8,S-Y3R9-6X9P-MF6W-5JZWS,0.0,5.0
13125233025728679217,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,1.0,1.0
14189137134595311048,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,1.0,3.0
2024355378066811576,334964,2017-03-05 20:41:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,1920000.0,5.0
14231583213188929624,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,2.0,2.0
8669070064802816904,334824,2017-03-05 10:53:19,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-Y3R9-6X9P-MF6W-5JZWS,1.91,1.0
2862308563926955142,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,3.0,3.0
4081356096094123618,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,3.0,1.0
17677055503905762815,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,3.0,3.0
5036331640850447541,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,20.0,1.0
9671341370693641199,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,2.0,1.0
18310735543535214813,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,5.0,2.0
7687852959859288417,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,6.0,5.0
14070464196375132025,332654,2017-02-27 09:20:46,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,155436.61480841,1.0
17567495695079944598,332648,2017-02-27 08:56:15,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,177946.87807419,1.0
5742917727952520920,332631,2017-02-27 07:53:02,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-HK9D-P74Q-XDEJ-D6PGM,159000.0,2.0
11016777554553118172,332618,2017-02-27 07:04:33,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,1781760.0,2.0
5083439802442114873,332615,2017-02-27 06:48:49,Token Transfer,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,0.0,5.0
12969487224513225114,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,5.0,5.0
10796129857035335292,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,12.0,2.0
7513939533531176985,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,2.0,2.0
11541188201169984490,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,2.0,2.0
11727525476109094511,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,4.0,4.0
10314087560727682369,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Y3R9-6X9P-MF6W-5JZWS,2.0,1.0
11269622808593169369,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,2.0,1.0
12737028841272150402,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,2.0,1.0
8481223320366405048,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,2.0,1.0
10386163193384787431,331388,2017-02-23 20:31:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,2560000.0,2.0
7775773690895108288,331379,2017-02-23 19:54:22,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KKZA-XK7H-8YZ5-BKR87,2570000.0,10.0
6185975427166823671,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,5.0,2.0
3438650211525215911,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,5.0,2.0
209136255397828677,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,11.0,2.0
12429438888550273597,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,14.0,2.0
16747769606213221270,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,8.0,2.0
15684199649023694181,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,2.0
8416248386158053662,330209,2017-02-20 13:20:07,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,158890.76180415,1.0
1956191682883389193,330086,2017-02-20 05:21:37,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-2EEC-HQ6X-X4ME-AUF7V,140000.0,14.0
15291669036030048565,329588,2017-02-18 19:54:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-Y3R9-6X9P-MF6W-5JZWS,2560000.0,2.0
16300894888381355746,329586,2017-02-18 19:49:15,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-KKZA-XK7H-8YZ5-BKR87,293000.0,29.0
3174599570173260583,329401,2017-02-18 06:50:57,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-7CPJ-BW8N-U4XF-CWW3U,20000.0,2.0
16762280665449964034,329400,2017-02-18 06:48:08,Alias Assignment,S-Y3R9-6X9P-MF6W-5JZWS,,0.0,1.0
6976500489809855673,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,2.0,2.0
16945414965056327816,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,3.0,2.0
7678059903288259610,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,6.0
3134761012530004839,329229,2017-02-17 19:29:01,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-T443-VX7F-4RWL-2JUW8,1400000.0,14.0
8449573694469580447,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,6.0
3462704291665123915,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,6.0,6.0
10967983895555938961,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,5.0,1.0
1989441080542897287,328926,2017-02-16 23:21:59,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-MYXF-W6NN-CMTG-5CTR8,25000.0,3.0
2137100632306818188,328925,2017-02-16 23:08:36,Token Transfer,S-8873-UXVM-J7EU-5Z475,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
9161135861246179781,328917,2017-02-16 22:42:29,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-T443-VX7F-4RWL-2JUW8,50000.0,5.0
8277871598629869859,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,5.0,1.0
14878747697766404042,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,12.0,1.0
10396411127143826889,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,7.0,3.0
10115219041881311292,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,3.0
15590727941613212263,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,3.0
7854035247616760224,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,20.0,1.0
14728207677622760392,327872,2017-02-14 00:30:15,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,223828.72532411,1.0
17144047633281184938,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,1.0
7971259695044412268,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,15.0,1.0
5062373556973133108,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Y3R9-6X9P-MF6W-5JZWS,10.0,1.0
2707537677077290018,326372,2017-02-09 19:41:25,Ordinary Payment,S-Y3R9-6X9P-MF6W-5JZWS,S-8873-UXVM-J7EU-5Z475,20000.0,2.0
17174899668450860225,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
13833688022153242155,325302,2017-02-06 20:01:55,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,138165.87982969,1.0
5139915088264652176,325267,2017-02-06 17:25:28,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
9333252504430521976,325107,2017-02-06 07:04:30,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,210702.96674028,1.0
6757296413340572180,324899,2017-02-05 17:13:03,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
6432135380570457354,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y3R9-6X9P-MF6W-5JZWS,1549.59925099,1.0
933751990518656566,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y3R9-6X9P-MF6W-5JZWS,219.92744289,1.0
15820016652586533104,323896,2017-02-02 21:45:28,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
4502336055838026391,322545,2017-01-30 03:05:38,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,223137.89592496,1.0
14194124933176128483,319425,2017-01-21 09:11:08,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,402249.87768882,1.0
2469717066586667954,316851,2017-01-14 04:31:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,603728.5113387,1.0
3567911875749511767,316822,2017-01-14 02:23:10,Token Transfer,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,0.0,1.0
16664111422080866000,316819,2017-01-14 02:17:07,Account Update,S-Y3R9-6X9P-MF6W-5JZWS,,0.0,1.0
8187751625239780879,316817,2017-01-14 02:11:59,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-Y3R9-6X9P-MF6W-5JZWS,5000.0,1.0
