ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y39B-J6KV-87X4-2WBBP,1e-08,0.5733
4303045806005701681,469013,2018-03-16 03:15:27,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-Y39B-J6KV-87X4-2WBBP,0.0,1.0
16416403758244870207,454344,2018-02-03 03:08:35,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-VELK-82TL-75Q9-8GEQT,2.0,1.0
3003686205869320435,454344,2018-02-03 03:08:35,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-7NN6-YV7K-Z2PY-EFW7L,2.0,1.0
1094788867897727686,454343,2018-02-03 03:03:44,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-RLGH-CFSC-DABE-C423D,5.0,1.0
6988529160783038922,454343,2018-02-03 03:03:44,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-NL9E-Y2R7-LPBQ-FGAGE,5.0,1.0
13110206108833194339,454342,2018-02-03 03:02:08,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-8Z3F-4KPY-DHXT-AQQXJ,5.0,1.0
16127080409577024010,454340,2018-02-03 03:01:30,Ordinary Payment,S-Y39B-J6KV-87X4-2WBBP,S-E4ZB-XFH4-S6GB-DMA6L,5.0,1.0
17018282755059423114,454339,2018-02-03 02:59:27,Ask Order Cancellation,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
4465678051474213179,454339,2018-02-03 02:59:27,Ask Order Cancellation,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
8489972912310625844,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,0.96749284,1.0
5703533739592638389,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,0.94045319,1.0
6439665189536398292,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y39B-J6KV-87X4-2WBBP,3.8515674,1.0
3946962367843711794,420176,2017-10-30 13:34:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.01319377,1.0
6475859579983285842,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,0.95035182,1.0
363122920430386047,418559,2017-10-26 01:23:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.58894809,1.0
6511785815187584652,418044,2017-10-24 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,2.28038254,1.0
16128356028918336060,417662,2017-10-23 13:34:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.86479764,1.0
12204251984662736002,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,1.12652857,1.0
11095980172549634912,417255,2017-10-22 10:16:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.27217043,1.0
13304843410993364155,416893,2017-10-21 09:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.63120273,1.0
16674977715862848221,416445,2017-10-20 03:26:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.41507706,1.0
4447558504628108093,415947,2017-10-18 18:08:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,4.07987499,1.0
7015917613525634334,415548,2017-10-17 15:35:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,1.50033241,1.0
13293982436498328814,415094,2017-10-16 08:53:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.26538939,1.0
18397783472959086882,415093,2017-10-16 08:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.26538939,1.0
7827758556153445528,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,1.10480125,1.0
8888293098795597693,414701,2017-10-15 06:52:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.53382213,1.0
666697475895649753,414240,2017-10-13 23:07:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.53913884,1.0
16851408329110720838,413866,2017-10-12 22:48:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,5.57812164,1.0
17987454058490154944,413428,2017-10-11 16:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.20140292,1.0
2712979780698367725,413061,2017-10-10 16:14:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.67685265,1.0
8283981150303115465,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,0.95377086,1.0
3059881686216866179,412036,2017-10-07 19:25:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.04717788,1.0
5876446415788424350,411003,2017-10-04 22:13:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.0627909,1.0
12040686787714281920,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-Y39B-J6KV-87X4-2WBBP,6.54525232,1.0
7356660981788662320,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,2.22428548,1.0
3944889392431317952,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,0.90605846,1.0
2185145597930085330,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,3.71670409,1.0
15559587357021023936,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.68494274,1.0
14472773915923550951,409233,2017-09-29 23:06:19,Ask Order Placement,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
6281861107005757660,409233,2017-09-29 23:06:19,Ask Order Placement,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
6153772581899155477,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,1.14571378,1.0
18397187709233506435,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,1.14260706,1.0
15845176158417675151,407913,2017-09-26 06:34:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.55841722,1.0
6408996905963884998,407514,2017-09-25 03:34:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.45510821,1.0
4837552090818945021,407502,2017-09-25 02:40:59,Bid Order Placement,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
16553875088412744526,407500,2017-09-25 02:35:08,Bid Order Cancellation,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
13061837243414850640,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Y39B-J6KV-87X4-2WBBP,0.91882689,1.0
6118473300131817561,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-Y39B-J6KV-87X4-2WBBP,0.000207,1.0
15529715955567718140,406640,2017-09-22 17:06:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-Y39B-J6KV-87X4-2WBBP,0.24747015,1.0
11872102939613351015,406445,2017-09-22 03:41:33,Bid Order Placement,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
17587808618087263529,406286,2017-09-21 17:08:38,Bid Order Placement,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
14252680305647574248,406280,2017-09-21 16:43:38,Bid Order Placement,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
9760087378007001066,406272,2017-09-21 16:22:03,Reward Recipient Assignment,S-Y39B-J6KV-87X4-2WBBP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1752392817426467213,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,0.67314069,1.0
2635982901779422651,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,0.74131608,1.0
2244264501109613392,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,4.19797975,1.0
16198747130721799466,384652,2017-07-23 04:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,34.30022126,1.0
12544572527748029666,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,3.00156781,1.0
18032560926002046463,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,13.64076748,1.0
10383359285626790089,375913,2017-06-28 08:20:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,4.57093814,1.0
15461065049768078880,375624,2017-06-27 12:43:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,0.90910446,1.0
17427735214057553474,374565,2017-06-24 13:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,7.11102474,1.0
1709778441588787230,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y39B-J6KV-87X4-2WBBP,5.05,1.0
2046190989188180205,373445,2017-06-21 11:02:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,12.41206529,1.0
72339661173433044,372731,2017-06-19 11:00:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,8.64264021,1.0
7979977681511043669,372330,2017-06-18 08:12:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,8.81609063,1.0
14499155195963482743,371670,2017-06-16 11:37:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,3.42787115,1.0
18347173444151293135,371608,2017-06-16 07:23:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Y39B-J6KV-87X4-2WBBP,5.18709218,1.0
13273593356663054635,370841,2017-06-14 04:24:43,Reward Recipient Assignment,S-Y39B-J6KV-87X4-2WBBP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9333562647833639409,370761,2017-06-13 22:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y39B-J6KV-87X4-2WBBP,1.0,1.0
4701844042176897342,370260,2017-06-12 13:07:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-Y39B-J6KV-87X4-2WBBP,37.99,1.0
927999768436634048,370085,2017-06-12 01:29:47,Reward Recipient Assignment,S-Y39B-J6KV-87X4-2WBBP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16780445311838432326,370084,2017-06-12 01:21:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-Y39B-J6KV-87X4-2WBBP,467.33658548,2.0
5840824710520163983,369774,2017-06-11 04:39:55,Reward Recipient Assignment,S-Y39B-J6KV-87X4-2WBBP,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17043302557767682404,369705,2017-06-11 00:08:18,Reward Recipient Assignment,S-Y39B-J6KV-87X4-2WBBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4103379108466794717,369704,2017-06-11 00:04:11,Account Update,S-Y39B-J6KV-87X4-2WBBP,,0.0,1.0
4649667385353116057,369702,2017-06-10 23:49:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Y39B-J6KV-87X4-2WBBP,3.0,1.0
12657697610253642527,369431,2017-06-10 05:24:43,Reward Recipient Assignment,S-Y39B-J6KV-87X4-2WBBP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9020350595748247017,369430,2017-06-10 05:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y39B-J6KV-87X4-2WBBP,1.0,1.0
