ID,Height,timestamp,Type,From,To,Amount,Fee
2018149008753264392,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D7X8-N5S5-9BZH-4CB8H,1e-07,1.0
3720454673059964546,348810,2017-04-13 13:35:44,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1319.0,1.0
12590568607875284678,348808,2017-04-13 13:19:24,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,1320.0,1.0
18261270770496815052,345581,2017-04-04 12:56:48,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8564024099810926945,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,2.0,1.0001
14520286695650364522,341292,2017-03-23 12:48:03,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,2799.0,1.0
11416788098605754105,341290,2017-03-23 12:38:49,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,2800.0,1.0
11079538518824264787,338658,2017-03-16 04:07:30,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1434.0,1.0
17911389571648721319,338655,2017-03-16 03:46:11,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,1435.0,1.0
17689230209079505752,337902,2017-03-14 01:46:00,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,36708.24698276,1.0
4872938038759427746,337900,2017-03-14 01:36:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,36709.24698276,1.0
6747993687562710394,335208,2017-03-06 12:48:49,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,3.0,1.0
3263040889591871901,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,1.0,1.0
15485688756597966322,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,1.0,3.0
1213712270292812222,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,2.0,2.0
13963791926726006864,334740,2017-03-05 05:45:01,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
2881388724318755867,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,3.0,3.0
4801405243048997145,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,2.0,2.0
16263637070357161367,334593,2017-03-04 19:42:56,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
9978617469357674336,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,2.0,2.0
732203234582969938,334558,2017-03-04 17:13:06,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14724189159745960758,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,3.0,1.0
13146807318921778512,334395,2017-03-04 06:24:53,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
12663211052453896277,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,3.0,3.0
9656629279204638886,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,20.0,1.0
15864038686439601034,334140,2017-03-03 12:57:16,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,31174.10593284,1.0
11592271877611738400,334138,2017-03-03 12:49:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,31175.10593284,1.0
4634786133483845251,333995,2017-03-03 03:25:46,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,859.0,1.0
4838850126984254357,333993,2017-03-03 03:13:15,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,860.0,1.0
2091878898917748850,333813,2017-03-02 15:05:25,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3114404122275533390,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,2.0,1.0
4250443049204437606,333644,2017-03-02 03:42:29,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,8669.0,1.0
18216752395898409251,333639,2017-03-02 03:20:27,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,8670.0,1.0
16119067503885304102,333582,2017-03-01 23:39:26,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13271325030900488795,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,5.0,2.0
18001946832793886573,333327,2017-03-01 06:37:07,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,2379.0,1.0
8434920999259434128,333324,2017-03-01 06:30:35,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,2380.0,1.0
15610646628036146853,333320,2017-03-01 06:12:44,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,169.0,1.0
7954404293305565709,333318,2017-03-01 06:07:09,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,170.0,1.0
42172149086481200,332903,2017-02-28 02:02:48,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10.0,1.0
17658988683489105354,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,6.0,5.0
15678897062362989695,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,5.0,5.0
16824622986212456054,332145,2017-02-25 23:11:15,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,30999.0,1.0
14644469781195041868,332143,2017-02-25 23:05:14,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,31000.0,3.0
14898816789323905675,332118,2017-02-25 21:26:24,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
9246015082072805117,332116,2017-02-25 21:19:25,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,40000.0,4.0
945231530081268260,332009,2017-02-25 13:57:47,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
2154050939388573166,332007,2017-02-25 13:51:40,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,40000.0,4.0
5385497329642411426,331897,2017-02-25 06:34:30,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,25046.56648497,1.0
12518981978015777127,331896,2017-02-25 06:29:11,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
10774666105100180737,331895,2017-02-25 06:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,25047.56648497,1.0
10427173309103231883,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,2.0,2.0
15283125374050000748,331852,2017-02-25 03:29:40,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,17.0,1.0
1605693020556775729,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,4.0,4.0
15959260117693135451,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D7X8-N5S5-9BZH-4CB8H,2.0,1.0
16375341189635976891,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,2.0
17889301178098926069,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,2.0,2.0
796927351491428668,329358,2017-02-18 04:12:37,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
12192983576039474613,329327,2017-02-18 01:57:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,3.0,2.0
14250355849238003704,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,6.0
7689226897614947969,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,6.0
12332806550461732897,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,6.0,6.0
4771140366427674093,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,5.0,1.0
9905414679702250435,328660,2017-02-16 05:30:22,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
8833965556917412586,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,5.0,1.0
16161741862501818854,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,12.0,1.0
11895073429354049934,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,7.0,3.0
16045960710396606608,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,3.0
9586343066845100869,328295,2017-02-15 04:58:11,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,29.0,1.0
14856523142029036350,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,3.0
4393072859176175359,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,20.0,1.0
9963537747560903654,327954,2017-02-14 05:46:17,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,34.0,1.0
14119914044783757688,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,1.0
17902172791849180498,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,15.0,1.0
15021642317702124837,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D7X8-N5S5-9BZH-4CB8H,10.0,1.0
11981278405320589447,324638,2017-02-04 23:39:10,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
424879408150682061,324636,2017-02-04 23:35:12,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,40000.0,4.0
12435501902819057472,324321,2017-02-04 02:15:23,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
6141384097465100059,324319,2017-02-04 02:07:24,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,100000.0,10.0
11365330257366761922,323983,2017-02-03 03:41:09,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,55088.0,1.0
4373430797612287899,323981,2017-02-03 03:35:30,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,55089.0,6.0
1502439561778144457,323295,2017-02-01 05:22:03,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,100541.30753522,1.0
10321160101270929209,323292,2017-02-01 05:18:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,100542.30753522,1.0
630933151440517367,323256,2017-02-01 03:04:48,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,107827.11778169,1.0
5067351076792426675,323254,2017-02-01 02:54:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,107828.11778169,1.0
15607733597928708480,322551,2017-01-30 03:29:54,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,19.0,1.0
823403436770896711,322549,2017-01-30 03:19:13,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,20.0,1.0
6861537645463350380,322156,2017-01-29 01:17:40,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10012.0,1.0
8679192231717850720,322154,2017-01-29 01:13:52,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,10013.0,1.0
2713439193632711679,322148,2017-01-29 00:33:27,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,9973.0,1.0
4269673155266341883,322146,2017-01-29 00:24:46,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,9974.0,1.0
17551929751511801494,321978,2017-01-28 12:46:20,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
5131143343848944358,321972,2017-01-28 12:30:00,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,100.0,1.0
11632306586615386934,321855,2017-01-28 04:26:16,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,3196.0,1.0
4838255410864383898,321852,2017-01-28 04:14:51,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,3197.0,1.0
562888031458311688,321507,2017-01-27 05:34:29,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,164.0,1.0
4196944258589485824,321499,2017-01-27 04:28:42,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,165.0,1.0
12833012669090028275,320810,2017-01-25 06:34:05,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
6835258690597046533,320808,2017-01-25 06:26:21,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,1000.0,1.0
48173006557811829,320775,2017-01-25 04:22:04,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10699.0,1.0
15321136147991883851,320773,2017-01-25 04:16:42,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,10700.0,1.0
4391607624582146423,320568,2017-01-24 14:09:53,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,3999.0,1.0
14494885852780172782,320561,2017-01-24 13:50:27,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,4000.0,1.0
13817912275159902488,320444,2017-01-24 05:52:53,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
3259542891424662564,320442,2017-01-24 05:43:04,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,10000.0,1.0
2153966100685457559,320023,2017-01-23 01:52:48,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10165.55000003,1.0
18416544177404830808,320009,2017-01-23 00:30:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,10153.55000003,1.0
16889859655735449741,320006,2017-01-23 00:21:59,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,13.0,1.0
7615297361480638133,317600,2017-01-16 06:46:11,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
4818590308482833895,317592,2017-01-16 06:07:21,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,10001.0,1.0
16267182284753214804,317499,2017-01-15 23:50:58,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10000.0,1.0
15198097393354103768,317497,2017-01-15 23:40:17,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,10001.0,1.0
7955326556862583490,317404,2017-01-15 18:01:00,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,76.0,1.0
16246440343598173271,317401,2017-01-15 17:43:00,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,50.0,1.0
7563076752235471917,317401,2017-01-15 17:43:00,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,13.0,1.0
8822403693080795892,317401,2017-01-15 17:43:00,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,14.0,1.0
14633891102929990575,317212,2017-01-15 05:02:39,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,7443.0,1.0
4648246950261546742,317210,2017-01-15 04:49:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D7X8-N5S5-9BZH-4CB8H,7444.0,2.0
9518105119524295481,317209,2017-01-15 04:36:30,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
7670808112798946793,317205,2017-01-15 04:30:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D7X8-N5S5-9BZH-4CB8H,1000.0,2.0
6110439932683551694,317168,2017-01-15 01:52:00,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14886723684349357030,317164,2017-01-15 01:46:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D7X8-N5S5-9BZH-4CB8H,1.0,1.0
14693904933572514807,317162,2017-01-15 01:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D7X8-N5S5-9BZH-4CB8H,5.0,1.0
3452034002760377278,317139,2017-01-14 23:56:01,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,16997.0,1.0
9859949784136606501,317137,2017-01-14 23:44:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D7X8-N5S5-9BZH-4CB8H,16998.0,2.0
9902478055489242989,316742,2017-01-13 21:10:28,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
12506773617561621851,316740,2017-01-13 20:54:03,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,100.0,1.0
7044707491871578495,314598,2017-01-07 21:40:58,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
3239615796739639637,314596,2017-01-07 21:30:59,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,80.0,1.0
6029473204615169681,314377,2017-01-07 06:48:04,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1004.0,1.0
7437881495172822674,314375,2017-01-07 06:39:57,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,1005.0,1.0
7747462211610248943,312824,2017-01-02 22:14:38,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,21.0,1.0
4285371022723574762,312822,2017-01-02 21:57:39,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,22.0,1.0
18250918743986951857,309869,2016-12-25 16:09:33,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,19388.5326087,1.0
8349941366983912943,309862,2016-12-25 16:00:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,19389.5326087,1.0
3146007007687878765,309489,2016-12-24 15:02:12,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,1249.0,1.0
3280694592201604356,309487,2016-12-24 14:48:57,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,1250.0,1.0
1519867231069549647,307080,2016-12-17 21:12:51,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,73.0,1.0
12528903898222310943,307078,2016-12-17 21:00:39,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,74.0,1.0
12724291895839236903,306261,2016-12-15 14:16:09,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,45117.19161585,1.0
12815199649142123555,306259,2016-12-15 14:03:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,45118.19161585,1.0
5699036372153904627,306256,2016-12-15 13:52:11,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,996.0,1.0
491290639372146703,306121,2016-12-15 04:51:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,997.0,1.0
4860237262180114808,302078,2016-12-03 21:33:50,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,10145.0,1.0
12090172358815530334,302073,2016-12-03 20:51:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,9999.0,1.0
2771138665904660249,302073,2016-12-03 20:51:17,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,147.0,1.0
3266262405374487322,302050,2016-12-03 19:35:27,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,8997.0,1.0
11503030963932530495,302045,2016-12-03 19:17:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,8998.0,1.0
1645816089079953214,301997,2016-12-03 16:00:25,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,19162.88129629,1.0
6685100927330856143,301992,2016-12-03 15:35:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-D7X8-N5S5-9BZH-4CB8H,19163.88129629,1.0
13962702907426674238,301978,2016-12-03 14:56:12,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,299.0,1.0
9917734301870806395,301973,2016-12-03 14:27:19,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,300.0,1.0
11660428892742808383,301858,2016-12-03 06:44:28,Ordinary Payment,S-D7X8-N5S5-9BZH-4CB8H,S-RRP8-XJGE-3S35-2UP3N,699.0,1.0
7732279819998402156,301850,2016-12-03 06:03:57,Ordinary Payment,S-6Z9N-NLPG-QPZX-HR2WV,S-D7X8-N5S5-9BZH-4CB8H,700.0,1.0
