ID,Height,timestamp,Type,From,To,Amount,Fee
10429824897920341814,898891,2021-06-28 14:40:47,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,216.35,0.11025
879361106735051021,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A2CZ-T882-J6ZX-2S2M9,1e-08,0.62475
12829910129225872464,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.1,1.0
14417420323889203266,466622,2018-03-09 10:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.25,1.0
10169572732187404904,454245,2018-02-02 20:35:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
2947856866711325562,449500,2018-01-20 13:48:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
7838554800285357658,449498,2018-01-20 13:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
5335930628379480698,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,31.23,1.0
13544360847779671476,445717,2018-01-09 23:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
11894078400818009506,444602,2018-01-06 21:11:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
7430795023595779727,443222,2018-01-03 00:40:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
11001576601526412102,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2CZ-T882-J6ZX-2S2M9,1e-07,1.0
9783922839752081493,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A2CZ-T882-J6ZX-2S2M9,1e-07,1.0
16277080295418029489,441233,2017-12-28 10:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
3102682051563701066,439634,2017-12-23 23:21:57,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,307.0,1.0
229470616838246271,437783,2017-12-18 18:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,21.0,1.0
10310039915109121385,435181,2017-12-11 12:52:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,21.0,1.0
3754178967862854295,432301,2017-12-03 11:18:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,21.0,1.0
2705735515543269090,430530,2017-11-28 12:50:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,21.0,1.0
5952685535911874643,427969,2017-11-21 09:04:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
8210833556942064190,424897,2017-11-12 18:45:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
10202630905730880094,422652,2017-11-06 11:49:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
15433454378542055335,420590,2017-10-31 17:44:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
2849014065527207602,417930,2017-10-24 07:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
16615195122820826019,416267,2017-10-19 15:23:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
1845687758615655830,414213,2017-10-13 21:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
6280121119294723789,412810,2017-10-09 23:40:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
16255955281810970554,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,15.0,1.0
6738815931711605405,409169,2017-09-29 18:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,20.5,1.0
15058032886598631613,400194,2017-09-04 15:59:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,21.0,1.0
3253737074217409268,397739,2017-08-28 19:05:05,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,310.0,1.0
13645405394968877537,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,7.0,1.0
8457774746447606324,396318,2017-08-24 19:46:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,31.0,1.0
1429626226080895506,393349,2017-08-16 12:54:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,31.0,1.0
4850763128801141776,391285,2017-08-10 17:58:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,31.0,1.0
6420606883057017275,390618,2017-08-08 21:35:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,10.0,1.0
5156503407706066925,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,11.0,1.0
5776856682070306547,386144,2017-07-27 09:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,11.0,1.0
16168987166049825094,383758,2017-07-20 10:11:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A2CZ-T882-J6ZX-2S2M9,0.0,1.0
10724347229882548061,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,11.64,1.0
10215110072272886223,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,11.16,1.0
6361720283817217021,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,11.0,1.0
950187496608637698,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,11.0,1.0
13422214893496867960,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,14.0,1.0
3799814946840655667,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,5.0,1.0
2086645355391068213,379496,2017-07-08 08:58:19,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-A2CZ-T882-J6ZX-2S2M9,90.0,1.0
2892308225465337798,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,5.0,1.0
16461659196018338818,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,18.0,1.0
5359326812821174897,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-A2CZ-T882-J6ZX-2S2M9,2.9213303,1.0
11246956589933916294,374266,2017-06-23 18:11:28,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,13.0,1.0
6974079382623606652,373725,2017-06-22 05:37:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A2CZ-T882-J6ZX-2S2M9,17.0,1.0
17493149963841401540,373241,2017-06-20 21:09:07,Reward Recipient Assignment,S-A2CZ-T882-J6ZX-2S2M9,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9330275354444068574,367700,2017-06-05 09:30:03,Reward Recipient Assignment,S-A2CZ-T882-J6ZX-2S2M9,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11404840936787831532,367699,2017-06-05 09:24:34,Ordinary Payment,S-DCN3-47CK-T445-FQXE3,S-A2CZ-T882-J6ZX-2S2M9,3.0,1.0
10999565437415355682,346076,2017-04-05 22:00:43,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,4650.0,1.0
3923803397891257842,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,2.0,1.0001
2745617580728942366,337218,2017-03-12 03:55:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,40.63,1.0
5653352138667697336,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,1.0,1.0
2692343516225643792,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,1.0,3.0
5784916626624957682,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,2.0,2.0
1261884340248498239,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,3.0,3.0
6160307969036029729,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,2.0,2.0
16118999244480474904,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,2.0,2.0
2735236611813167179,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,3.0,1.0
8650746048235679397,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,3.0,3.0
7128839506248178044,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,20.0,1.0
2585908490572048098,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,2.0,1.0
14841074131587521270,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,5.0,2.0
12909422388403216475,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,6.0,5.0
18153820265648296832,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,5.0,5.0
9318073002017385753,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,2.0,2.0
431595443509832113,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,4.0,4.0
11232791553123478808,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A2CZ-T882-J6ZX-2S2M9,2.0,1.0
5257365918405346401,331457,2017-02-24 01:07:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,45.37,1.0
10447604242070169965,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,2.0
13177357383723414588,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,2.0,2.0
195221397822830559,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,3.0,2.0
13804638714671479679,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,6.0
14320136801404026664,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,6.0
11814666286077270442,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,6.0,6.0
8451383141761742221,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,5.0,1.0
16215558722158294449,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,5.0,1.0
13186551849401566427,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,12.0,1.0
2320357224161323598,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,7.0,3.0
15824852545427430035,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,3.0
3285556814534535933,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,3.0
5446014813968117651,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,20.0,1.0
13083471453891028469,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,1.0
18196061578635284393,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,15.0,1.0
13022713689859987887,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A2CZ-T882-J6ZX-2S2M9,10.0,1.0
3651686534476869874,326666,2017-02-10 15:35:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,41.87,1.0
11386690797113831533,320356,2017-01-24 00:10:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,43.88109151,1.0
1325449517404763387,314114,2017-01-06 12:51:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,100.14,1.0
3346339798046218532,313924,2017-01-06 00:14:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,48.26,1.0
12351676067023568134,307417,2016-12-18 19:54:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,2261.88,1.0
18049637265283764956,306167,2016-12-15 08:01:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,1152.42,1.0
954607405276312454,304907,2016-12-11 19:22:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A2CZ-T882-J6ZX-2S2M9,40.87,1.0
7506278930215280094,297394,2016-11-20 19:03:38,Reward Recipient Assignment,S-A2CZ-T882-J6ZX-2S2M9,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17664968384056490173,283869,2016-10-13 20:38:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,152.72723921,2.0
6135438377322422698,282932,2016-10-11 05:54:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,198.98438686,2.0
7714545967367099107,278956,2016-09-30 03:22:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,161.69930325,2.0
8071114316674095035,274536,2016-09-17 17:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,153.18251148,2.0
9122819943511503991,273506,2016-09-14 20:42:44,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,615.0,1.0
9061635734068832902,272988,2016-09-13 09:45:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,151.71488572,2.0
2949134657699292776,263672,2016-08-18 08:15:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,306.24676701,2.0
1780879862771108886,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,17.48880593,2.0
5248023135011328671,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,21.53224108,2.0
12365969026052053616,256601,2016-07-29 10:44:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,9.71935812,2.0
12189790194284358061,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.12180183,2.0
88418314686322298,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.02899587,2.0
15275715248638862596,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.39529989,2.0
9960224493540299961,254600,2016-07-23 16:09:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,11.92053726,2.0
11719943765577474881,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,3.74402601,2.0
16046788037106734215,254201,2016-07-22 13:19:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,6.23437811,2.0
5446418477268081875,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.92197413,2.0
11883631249680641208,253600,2016-07-20 20:48:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.16352381,2.0
15444500461076269206,253200,2016-07-19 17:59:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.37875441,2.0
10047196359237971374,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.40137972,2.0
11330744980975748276,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.70688292,2.0
17183821043599355986,252503,2016-07-17 19:45:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.25696643,2.0
7454202410020165689,252200,2016-07-16 23:31:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.76710574,2.0
14142228482965182967,251700,2016-07-15 13:21:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.63988403,2.0
3472860434871235447,251500,2016-07-15 00:11:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.0176262,2.0
11446486206083289111,251202,2016-07-14 04:28:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.11936482,2.0
13857284887393688483,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.56871667,2.0
14367081695425343546,250601,2016-07-12 11:35:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,21.97116588,2.0
13677924594559030505,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.37436199,2.0
15866145629196158855,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,3.6780039,2.0
8149772048259705846,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.65801502,2.0
14886236780262558852,249200,2016-07-08 13:49:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,3.49193552,2.0
6425732527119038083,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.13464969,2.0
7717110875738266847,248234,2016-07-05 20:42:32,Ordinary Payment,S-A2CZ-T882-J6ZX-2S2M9,S-DCN3-47CK-T445-FQXE3,1602.0,2.0
8295071108946902789,248202,2016-07-05 18:41:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.00275073,2.0
5490954252587571606,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,12.01544008,2.0
18320125947310568585,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.24182572,2.0
16664181794026144223,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,6.56343591,2.0
15637864314374107204,247000,2016-07-02 10:06:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.46261943,2.0
11418014149040999406,246900,2016-07-02 03:18:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.02490043,2.0
13742407680639291522,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.37437214,2.0
8082182537127922041,246001,2016-06-29 14:42:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.95149395,2.0
2457839073128893109,245701,2016-06-28 18:40:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,8.5438042,2.0
9055124409150373170,245401,2016-06-27 22:42:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,3.54901359,2.0
15689918408409508625,245101,2016-06-27 02:27:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.47430763,2.0
9139243538328271366,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.11713954,2.0
13937760206109283012,244900,2016-06-26 12:53:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.28443544,2.0
15931437267926071108,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,9.30388318,2.0
2059690569286950451,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,3.37667307,2.0
6437726964212327427,244034,2016-06-24 02:52:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,347.0656471,2.0
16970437192224941992,243800,2016-06-23 10:50:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.16176909,2.0
265790473202499191,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,7.38312083,2.0
12668797331280799754,243401,2016-06-22 07:34:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,12.25666245,2.0
548960246590339788,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.31190038,2.0
12035113202109190157,242900,2016-06-20 21:42:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,7.21455158,2.0
8969458964622630069,242800,2016-06-20 14:56:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.68680965,2.0
473233863326654443,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,2.87633016,2.0
1972949631506780623,242401,2016-06-19 12:13:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,5.69524915,2.0
16058862540657827954,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,4.74604541,2.0
13720691275016808426,242000,2016-06-18 09:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,6.75798854,2.0
15290585189019912335,241900,2016-06-18 02:40:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-A2CZ-T882-J6ZX-2S2M9,6.58673609,2.0
