ID,Height,timestamp,Type,From,To,Amount,Fee
13759282476018985352,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-5L3E-6GGE-RXP6-A87RY,0.0,1.0
17823361375339463755,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-5L3E-6GGE-RXP6-A87RY,0.0,1.0
14338787929259044869,483173,2018-04-24 18:28:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-5L3E-6GGE-RXP6-A87RY,0.0,1.0
4579503999507357646,474616,2018-03-31 19:32:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5L3E-6GGE-RXP6-A87RY,7998.0,2.0
9582785847505982800,468111,2018-03-13 14:53:27,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,18900.0,2.0
13940565410371509993,453438,2018-01-31 14:14:46,Ordinary Payment,S-S7QS-PS7E-TSL5-HZM5M,S-5L3E-6GGE-RXP6-A87RY,5500.0,1.0
10203558914836172500,449880,2018-01-21 15:39:54,Ordinary Payment,S-5L3E-6GGE-RXP6-A87RY,S-46XG-6SA8-58V8-7WN56,17.0,1.0
5470324894133366304,444831,2018-01-07 12:29:45,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,1916.0,1.0
4726489851087084623,444826,2018-01-07 12:07:15,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,100.0,1.0
2936135870274000250,443754,2018-01-04 12:15:20,Account Update,S-5L3E-6GGE-RXP6-A87RY,,0.0,1.0
18118379449081555145,443668,2018-01-04 06:20:42,Ordinary Payment,S-GEMS-R23R-WCB2-6SMH6,S-5L3E-6GGE-RXP6-A87RY,3.0,1.0
