ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMLJ-6NY8-W5Z3-6EQAW,1e-08,0.25725
15481415539924769666,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GMLJ-6NY8-W5Z3-6EQAW,2.0,1.0001
15374492993766929625,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GMLJ-6NY8-W5Z3-6EQAW,6.15617783,1.0
5791279271297738783,335412,2017-03-07 02:26:09,Ordinary Payment,S-GMLJ-6NY8-W5Z3-6EQAW,S-RHZV-K2JF-ET39-ES7K7,50.0,1.0
10203113948027706919,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GMLJ-6NY8-W5Z3-6EQAW,89.34641657,1.0
15321594358807651734,335168,2017-03-06 10:28:49,Reward Recipient Assignment,S-GMLJ-6NY8-W5Z3-6EQAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1745373003604235073,335163,2017-03-06 10:18:12,Reward Recipient Assignment,S-GMLJ-6NY8-W5Z3-6EQAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12479075558032546532,334753,2017-03-05 06:20:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMLJ-6NY8-W5Z3-6EQAW,3.0,1.0
3528141112122239453,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GMLJ-6NY8-W5Z3-6EQAW,3.00789083,1.0
13673907154610099386,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GMLJ-6NY8-W5Z3-6EQAW,2.33652973,1.0
7296100539059272492,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-GMLJ-6NY8-W5Z3-6EQAW,2.9869801,1.0
6244045456226840899,333714,2017-03-02 08:50:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMLJ-6NY8-W5Z3-6EQAW,3.0,1.0
6949151617375168938,333391,2017-03-01 11:01:45,Alias Assignment,S-GMLJ-6NY8-W5Z3-6EQAW,,0.0,1.0
26523485459457402,333336,2017-03-01 07:10:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GMLJ-6NY8-W5Z3-6EQAW,3.0,1.0
5179598597840873209,333335,2017-03-01 06:52:19,Reward Recipient Assignment,S-GMLJ-6NY8-W5Z3-6EQAW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8941079206560378124,332968,2017-02-28 06:18:29,Account Update,S-GMLJ-6NY8-W5Z3-6EQAW,,0.0,1.0
9926366995560226464,332967,2017-02-28 06:14:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMLJ-6NY8-W5Z3-6EQAW,3.0,1.0
