ID,Height,timestamp,Type,From,To,Amount,Fee
4298494340775267388,779865,2020-08-01 15:33:44,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.02205
7333422891333028789,742380,2020-04-19 01:51:04,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-9BVC-5297-JVVA-BURLL,1.0,0.0441
3771775140554042053,742111,2020-04-18 07:41:01,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-253F-HK8D-YXMT-EGUVT,1.0,0.0441
16047747962335430078,741546,2020-04-16 17:47:58,Ordinary Payment,S-CYJK-7J2G-ZBCH-AR3YQ,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.0294
11837851603053418137,741039,2020-04-15 07:28:32,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-FQHC-9YAJ-3DZ4-7EL2Y,3.0,0.05145
15873609477094275755,740804,2020-04-14 16:05:20,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-JJA2-K8NZ-7FNC-A9HM7,3.0,0.0588
6103029186933532066,740482,2020-04-13 18:46:19,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-27K2-V8VH-JL5F-4GMVN,1.0,0.03675
12921725255281305061,739042,2020-04-09 17:39:18,Ordinary Payment,S-883R-FSWD-MQWM-AH6RV,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.00735
5996803526674212778,738171,2020-04-07 06:56:29,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0441
14670103045444292103,736097,2020-04-01 12:13:04,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-27VN-E68L-YPBW-DLKDX,1.0,0.0294
3743926063179159316,733860,2020-03-26 05:35:32,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-JFG9-6B39-DJL6-H2HQL,3.0,0.0294
2724134747550639822,733634,2020-03-25 14:41:27,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.00735
10108798884234629900,732119,2020-03-21 08:53:48,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-PGMF-6LMD-MMWZ-8A8EK,6.0,0.0147
9826885110860150884,731048,2020-03-18 09:01:59,Ordinary Payment,S-F6LK-6XXT-RRL6-9TRT7,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.0294
13519424459023638527,728699,2020-03-11 19:40:24,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-BWXB-5KNF-SXLH-BE4U4,8.0,0.00735
14473663080789402343,727634,2020-03-08 19:56:09,Ordinary Payment,S-FUAT-7JUL-YMPD-B537R,S-JJA2-K8NZ-7FNC-A9HM7,8.0,0.0294
1822787537004300606,726882,2020-03-06 17:38:45,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-29BZ-AU32-MW5M-94M29,1.0,0.0294
17906798695465755479,724204,2020-02-28 05:30:43,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-93LN-KAAP-FBJV-FH6A9,1.0,0.0588
10446071137811387583,724097,2020-02-27 22:15:20,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-96KL-99WB-A37V-2UEXK,7.0,0.0588
282048087694132229,722383,2020-02-23 02:52:28,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-JJA2-K8NZ-7FNC-A9HM7,7.0,0.02205
7204847655800446870,720363,2020-02-17 11:17:07,Ordinary Payment,S-M3MA-RSVQ-PJ6X-CLCK4,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.03675
3444132584326032535,719832,2020-02-16 00:04:48,Ordinary Payment,S-2SA9-4XHQ-TX6J-6LJKS,S-JJA2-K8NZ-7FNC-A9HM7,7.0,0.0147
18087744405992953550,718393,2020-02-11 23:16:59,Ordinary Payment,S-7NJD-3EKQ-XTAA-H572J,S-JJA2-K8NZ-7FNC-A9HM7,2.0,0.0294
13235155849253265837,717625,2020-02-09 19:24:53,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-FKLT-SMZ3-SP9A-5EGMH,2.0,0.0294
17490580565000909050,717531,2020-02-09 13:07:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.03675
6020395360585717640,714968,2020-02-02 09:14:01,Ordinary Payment,S-DUCL-743L-BL8L-59LWB,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.03675
10828456803270374511,712952,2020-01-27 17:57:18,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-DE9Z-5Q7C-2SGJ-AVMX9,2.0,0.03675
2506578159600360740,712809,2020-01-27 08:13:08,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-ARS4-A9SG-5SRD-88T5F,6.0,0.0294
16860662705410636748,711802,2020-01-24 12:38:47,Ordinary Payment,S-6GX6-N7PW-8J27-AUXGB,S-JJA2-K8NZ-7FNC-A9HM7,1.0,0.02205
4599595854934207281,711726,2020-01-24 07:48:28,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-APQM-R4EG-AWR7-B298T,6.0,0.0294
3581147426881985108,711150,2020-01-22 16:54:41,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-JJA2-K8NZ-7FNC-A9HM7,5.0,0.0441
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JJA2-K8NZ-7FNC-A9HM7,10.0,0.0441
