ID,Height,timestamp,Type,From,To,Amount,Fee
17175514005314827630,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZFAC-V4ME-WYF4-DW3X2,2.19e-06,0.0735
568496922966770258,362137,2017-05-20 20:34:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZFAC-V4ME-WYF4-DW3X2,250.73,1.0
10940333021916517012,360134,2017-05-15 06:03:48,Account Update,S-ZFAC-V4ME-WYF4-DW3X2,,0.0,1.0
17498796932475351702,360058,2017-05-15 00:55:32,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1068728759765063766,359946,2017-05-14 17:28:18,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17278859243937058635,359925,2017-05-14 16:01:40,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9068932159214413267,359915,2017-05-14 15:28:39,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8343436038738815839,359810,2017-05-14 08:04:19,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7986046523538731540,359801,2017-05-14 07:30:01,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17780803818759164916,359606,2017-05-13 18:27:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZFAC-V4ME-WYF4-DW3X2,9.0,1.0
11319124100566005148,359605,2017-05-13 18:17:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZFAC-V4ME-WYF4-DW3X2,0.0,1.0
12276411635397631277,359604,2017-05-13 18:15:10,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
955065657141703471,359224,2017-05-12 16:46:11,Ordinary Payment,S-ZFAC-V4ME-WYF4-DW3X2,S-ARGQ-2RJA-YF3R-573AV,10.0,1.0
12738727751877157384,356887,2017-05-06 03:50:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZFAC-V4ME-WYF4-DW3X2,26.70999999,1.0
13289117937051901412,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZFAC-V4ME-WYF4-DW3X2,2.0,1.0001
3971269182766413759,339014,2017-03-17 03:53:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZFAC-V4ME-WYF4-DW3X2,28.79,1.0
14693592558426616669,337862,2017-03-13 22:30:39,Reward Recipient Assignment,S-ZFAC-V4ME-WYF4-DW3X2,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11880435987235087892,337853,2017-03-13 22:00:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZFAC-V4ME-WYF4-DW3X2,5.0,1.0
