ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XMJJ-UHHH-UGTP-9HRWM,2.19e-06,0.0735
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XMJJ-UHHH-UGTP-9HRWM,1e-08,0.1176
13253153086076516869,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XMJJ-UHHH-UGTP-9HRWM,0.0,1.0
3371345723110990423,474905,2018-04-01 15:07:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XMJJ-UHHH-UGTP-9HRWM,0.0,1.0
16105333701672355704,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XMJJ-UHHH-UGTP-9HRWM,0.0,1.0
6638567608415006907,148786,2015-10-01 14:59:44,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-XMJJ-UHHH-UGTP-9HRWM,113.29869864,1.0
12493826595892961578,137909,2015-09-01 05:04:54,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-XMJJ-UHHH-UGTP-9HRWM,89.05650595,1.0
18298310377080914134,126838,2015-08-01 05:26:24,Ordinary Payment,S-7WX4-U942-EJWW-8JSFN,S-XMJJ-UHHH-UGTP-9HRWM,104.02655338,1.0
13016545205154199267,115769,2015-07-01 06:19:34,Ordinary Payment,S-V3K2-QPEN-3KSF-DLXW5,S-XMJJ-UHHH-UGTP-9HRWM,177.67927475,1.0
5019150813042592575,105591,2015-06-02 18:39:16,Bid Order Placement,S-XMJJ-UHHH-UGTP-9HRWM,,0.0,1.0
7535152659968231174,105590,2015-06-02 18:36:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XMJJ-UHHH-UGTP-9HRWM,68827.00461765,1.0
1112871231468012777,105586,2015-06-02 18:24:50,Alias Assignment,S-XMJJ-UHHH-UGTP-9HRWM,,0.0,1.0
5234947337053262159,105586,2015-06-02 18:24:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-XMJJ-UHHH-UGTP-9HRWM,2.0,1.0
14750718527724295693,105585,2015-06-02 18:13:19,Ordinary Payment,S-K84W-LWVZ-B727-67WUL,S-XMJJ-UHHH-UGTP-9HRWM,5.0,1.0
