ID,Height,timestamp,Type,From,To,Amount,Fee
2255479888533608583,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YALH-TB3C-5HRA-CCGV6,2.19e-06,0.0735
12491180434519174818,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
4618116220628453799,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
17071383284305073104,505389,2018-06-25 23:30:05,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,15000.0,1.0
9234751466794948127,505383,2018-06-25 23:15:19,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,500.0,1.0
16347393059390659559,492810,2018-05-21 18:02:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
6637086670156869720,479313,2018-04-13 23:18:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
9683307290679611251,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
12072706826113892319,453229,2018-01-31 00:16:53,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,50.0,1.0
18297478523219151340,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YALH-TB3C-5HRA-CCGV6,1e-07,1.0
3988930831459758778,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YALH-TB3C-5HRA-CCGV6,1e-07,1.0
15709055662083149302,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
14715220278944339795,384913,2017-07-23 23:15:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
12399677689033395775,384904,2017-07-23 22:46:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
6766988309636064258,384606,2017-07-22 22:44:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
9777471913833712308,384454,2017-07-22 13:14:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
12502718742476945781,384330,2017-07-22 00:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
11396419878485467667,384210,2017-07-21 14:52:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
802161941587662976,384204,2017-07-21 14:42:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
13412039174426172372,383926,2017-07-20 22:10:04,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,1.0,1.0
11167376877735967471,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,1.0,1.0
2670225426174455355,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,1.0,1.0
15324732374740071401,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
8400187705101194704,371119,2017-06-14 22:49:25,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,50.0,1.0
656359933281841089,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
8496361685682929572,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YALH-TB3C-5HRA-CCGV6,0.00166904,1.0
563134122049190749,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,2.0,1.0001
6111312579853126552,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,1.0,1.0
13237139286057653382,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,1.0,3.0
17291723300461040139,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,2.0,2.0
11875557933423666623,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,3.0,3.0
3562462008901230171,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,3.0,1.0
10796345369030592603,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,3.0,3.0
9518008649597367279,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,20.0,1.0
1252928997735642316,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,2.0,1.0
12558453772207338443,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,5.0,2.0
12598500082516628112,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,6.0,5.0
7609337460879197621,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,5.0,5.0
9730296277923457708,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,12.0,2.0
9770648462452017286,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,2.0,2.0
2334618053392804731,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,2.0,2.0
10538029887949390838,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,4.0,4.0
11240881795362419839,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YALH-TB3C-5HRA-CCGV6,2.0,1.0
7990041952766173744,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,2.0,1.0
16135051047896500739,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,2.0,1.0
5575904117924628921,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,2.0,1.0
2286270308327792402,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,5.0,2.0
9248526207387753410,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,5.0,2.0
5614183233952026506,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,11.0,2.0
4279564192938335320,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,14.0,2.0
7076365163177788093,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,8.0,2.0
18314619009154061117,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,10.0,2.0
13031444116808357453,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,2.0,2.0
1720895828649092838,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,3.0,2.0
1464223712564051551,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,10.0,6.0
16256131301513163017,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,6.0,6.0
13815839379996341187,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,5.0,1.0
8108686309469188942,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,5.0,1.0
12075845598709225070,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,12.0,1.0
14470250181905047106,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,7.0,3.0
6014733453902547595,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,10.0,3.0
13498359340213063132,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,10.0,3.0
7074961156022976031,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,20.0,1.0
5490055078040831499,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YALH-TB3C-5HRA-CCGV6,10.0,1.0
17543420125720895116,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YALH-TB3C-5HRA-CCGV6,0.00633424,1.0
1036135043639854018,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YALH-TB3C-5HRA-CCGV6,0.002384,1.0
13759859869296996408,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
16699838046312672925,169852,2015-11-29 13:45:30,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
1087320436346672898,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
14103350019865553900,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
886979131297517931,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
16680077097756557987,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
4980220153291773432,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
1739666746944843796,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
11956057840776316756,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
3896440043801250257,72788,2015-03-03 01:23:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
6469410270030892065,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
14701199689153946699,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
16802196945251844640,47340,2014-12-21 21:16:56,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,16334.0,1.0
9936905890381193948,42258,2014-12-07 15:44:56,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,82230.0,1.0
12346241541619887764,42258,2014-12-07 15:44:56,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,10170.0,1.0
17876770026195415442,30201,2014-11-03 22:37:44,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,5571.0,1.0
2622923807539430508,30201,2014-11-03 22:37:44,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,37334.0,1.0
3212799274012411543,30201,2014-11-03 22:37:44,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,250.0,1.0
13102756763844657210,25662,2014-10-22 06:22:50,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,16561.0,1.0
2092268891241983253,25662,2014-10-22 06:22:50,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,2532.0,1.0
13739792519789551014,23510,2014-10-16 06:10:52,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,24820.0,1.0
14762588669314345647,23510,2014-10-16 06:10:52,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,3301.0,1.0
17103748115040309349,23510,2014-10-16 06:10:52,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,254.0,1.0
9530032830710041689,20283,2014-10-07 05:37:59,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,3449.0,1.0
11491178897756816379,20283,2014-10-07 05:37:59,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,499.0,1.0
13762947498061704137,19848,2014-10-06 00:00:11,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,250.0,1.0
871794961671637477,19848,2014-10-06 00:00:11,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,254.0,1.0
3759134809545709079,19848,2014-10-06 00:00:11,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1761.0,1.0
7838728248104999129,19848,2014-10-06 00:00:11,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,21699.0,1.0
5198746027963734453,18501,2014-10-02 06:14:47,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1520.0,1.0
18178258209305406221,17429,2014-09-29 05:58:49,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1519.0,1.0
4273836338436145128,17429,2014-09-29 05:58:49,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,9878.0,1.0
106034941653823696,16328,2014-09-26 04:25:12,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,500.0,1.0
1084270946728143062,16328,2014-09-26 04:25:12,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,2712.0,1.0
9301993677625822950,15966,2014-09-25 03:36:19,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,509.0,1.0
15357750139284982551,15966,2014-09-25 03:36:19,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,2773.0,1.0
2592667338159178080,15633,2014-09-24 05:16:48,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,250.0,1.0
5887424920375135965,15633,2014-09-24 05:16:48,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,2944.0,1.0
10828716155194866778,15275,2014-09-23 05:19:37,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,754.0,1.0
13318034140929368325,15275,2014-09-23 05:19:37,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,5170.0,1.0
12989662296264953318,14645,2014-09-21 11:07:54,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,3260.0,1.0
14478495894127102898,14645,2014-09-21 11:07:54,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,505.0,1.0
2522679434082735283,14226,2014-09-20 06:55:55,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,3166.0,1.0
7449158040290907972,14226,2014-09-20 06:55:55,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,509.0,1.0
13751810522678055795,13846,2014-09-19 05:09:36,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1269.0,1.0
17388415702058706605,13846,2014-09-19 05:09:36,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,7828.0,1.0
17000185155404113520,13132,2014-09-17 05:24:33,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,519.0,1.0
17681139813917740197,13132,2014-09-17 05:24:33,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,3820.0,1.0
10330402715300045380,12776,2014-09-16 05:20:51,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,499.0,1.0
11265290850224130304,12776,2014-09-16 05:20:51,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,390.0,1.0
18226289133228457128,12776,2014-09-16 05:20:51,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,7863.0,1.0
2160506341980219608,12776,2014-09-16 05:20:51,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,818.0,1.0
5622783072955303375,12141,2014-09-14 10:42:51,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,2106.0,1.0
15738945821573201037,12140,2014-09-14 10:41:05,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,500.0,1.0
14722562601490253146,11707,2014-09-13 05:59:14,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,16115.0,1.0
4821098675299430530,11707,2014-09-13 05:59:14,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1112.0,1.0
1395911141865629682,11285,2014-09-12 01:35:21,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1000.0,1.0
11604204265119474725,10521,2014-09-09 22:35:26,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,4100.0,1.0
2723361381646502342,10521,2014-09-09 22:35:26,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1400.0,1.0
2842468224507306379,10180,2014-09-08 23:49:43,Ordinary Payment,S-YALH-TB3C-5HRA-CCGV6,S-L3DP-B7WF-9ELR-E7USK,10000.0,1.0
11907910931652441921,9921,2014-09-08 06:10:52,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1000.0,1.0
3912484278791413368,9737,2014-09-07 17:58:55,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-YALH-TB3C-5HRA-CCGV6,100.0,1.0
9665873052273663298,9510,2014-09-07 02:57:02,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1000.0,1.0
3417628819895293508,9099,2014-09-05 23:33:57,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,2033.0,1.0
9285776764370234103,8695,2014-09-04 20:27:04,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,1013.0,1.0
2562788646858475952,8695,2014-09-04 20:27:04,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10012.0,1.0
8323908068961615479,8695,2014-09-04 20:27:04,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,3212.0,1.0
16344442646848002631,8023,2014-09-02 23:36:22,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,1850.0,1.0
4858451233644283012,8023,2014-09-02 23:36:22,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,40000.0,1.0
5715947602558721560,7671,2014-09-02 00:10:28,Ordinary Payment,S-YALH-TB3C-5HRA-CCGV6,S-CYJF-39H5-YMG9-FQWEW,257.0,1.0
7636894993167588950,7319,2014-09-01 00:35:23,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,20000.0,1.0
9503304298772193208,6974,2014-08-31 01:12:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-YALH-TB3C-5HRA-CCGV6,19000.0,1.0
4649202363365464293,6777,2014-08-30 11:54:26,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10005.0,1.0
6487892889072218010,6570,2014-08-29 22:31:50,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,19999.0,1.0
4699212029881601566,5910,2014-08-28 02:08:00,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10079.0,1.0
9549167985087625998,5861,2014-08-27 22:52:35,Ordinary Payment,S-AGK9-FKN8-EXYU-AHP44,S-YALH-TB3C-5HRA-CCGV6,90.0,1.0
6782587748617693825,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-YALH-TB3C-5HRA-CCGV6,0.0,1.0
16135027881553209321,5132,2014-08-25 21:52:06,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10000.0,1.0
18205805492800998975,5132,2014-08-25 21:52:06,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,10001.0,1.0
10808771438695896991,4834,2014-08-25 02:05:48,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10002.0,1.0
10947841710957419181,4061,2014-08-22 22:22:07,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,30009.0,1.0
17004475587336516777,3812,2014-08-22 05:53:31,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,29999.0,1.0
10394950978207610565,3675,2014-08-21 20:50:39,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,29999.0,1.0
10386473484670630204,3455,2014-08-21 06:11:07,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10000.0,1.0
2061249911331448585,3372,2014-08-21 00:35:13,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,30010.0,1.0
5048600114053911702,3372,2014-08-21 00:35:13,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,20022.0,1.0
4176264204099340582,2636,2014-08-18 23:13:55,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,10029.0,1.0
5278428838242425402,2296,2014-08-17 22:17:40,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,9999.0,1.0
16737612789316315176,2140,2014-08-17 10:10:02,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,19999.0,1.0
7577890029553707119,1962,2014-08-16 21:15:03,Ordinary Payment,S-28U6-YAEP-YBYJ-APCUR,S-YALH-TB3C-5HRA-CCGV6,29998.0,1.0
18021452949185715316,1960,2014-08-16 20:59:21,Ordinary Payment,S-6X85-D8G6-AQKE-9YTQH,S-YALH-TB3C-5HRA-CCGV6,9999.0,1.0
17537927091416076834,1958,2014-08-16 20:55:58,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,99995.0,2.0
12344114490411793113,1957,2014-08-16 20:50:49,Ordinary Payment,S-PRFE-KS2B-HP83-33MAU,S-YALH-TB3C-5HRA-CCGV6,10000.0,2.0
16337653428393877647,1957,2014-08-16 20:50:49,Ordinary Payment,S-6X85-D8G6-AQKE-9YTQH,S-YALH-TB3C-5HRA-CCGV6,9.0,1.0
3407644726119533148,1954,2014-08-16 20:33:06,Ordinary Payment,S-CYJF-39H5-YMG9-FQWEW,S-YALH-TB3C-5HRA-CCGV6,69999.0,1.0
13065609470496321962,1953,2014-08-16 20:22:48,Account Update,S-YALH-TB3C-5HRA-CCGV6,,0.0,1.0
