ID,Height,timestamp,Type,From,To,Amount,Fee
3969275672367007546,713535,2020-01-29 08:47:59,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SWJU-CW3Q-ZB24-FBKXU,0.0,0.06615
10460829962112315622,650823,2019-08-06 22:07:43,Reward Recipient Assignment,S-SWJU-CW3Q-ZB24-FBKXU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
7317465150062268356,530346,2018-09-03 19:21:49,Reward Recipient Assignment,S-SWJU-CW3Q-ZB24-FBKXU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
2042004779054861792,530341,2018-09-03 19:07:54,Reward Recipient Assignment,S-SWJU-CW3Q-ZB24-FBKXU,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11875773092154940256,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.01795539,1.0
5370322729200575131,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.04336551,1.0
8403906964331392900,488019,2018-05-08 08:07:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.06537207,1.0
2108803553122745569,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.31326632,1.0
2784655222621787419,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.56463453,1.0
4176963422242258665,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.39837626,1.0
16484765198377727348,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.01742796,1.0
5037681133488165242,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.06927437,1.0
1473632065134240815,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.11584707,1.0
11248302447431429120,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.11519207,1.0
1239675735087320714,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.04472128,1.0
10431349552003400715,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.06638198,1.0
3496968891884793529,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.63376981,1.0
3586662417693310384,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.61711356,1.0
15592774502409605235,476780,2018-04-06 21:00:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.38567059,1.0
14672796932958055390,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.18830834,1.0
2986842749381076084,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.18746709,1.0
3627281290786431444,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.47527627,1.0
5205559653459017371,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.23306304,1.0
1033461400772773043,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.35817697,1.0
894476589443563553,472917,2018-03-27 01:27:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.15362893,1.0
4528290238656483945,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.14182011,1.0
6568865792151859665,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.50777617,1.0
6822328180431393669,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.53905683,1.0
4653177588071179475,470854,2018-03-21 07:01:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.30478696,1.0
16771840417180408996,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.31096046,1.0
10029809674701268143,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.18414172,1.0
6715450773508273485,462779,2018-02-26 16:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.25496053,1.0
12948500766329926321,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.37900909,1.0
7832172396237368937,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.77996251,1.0
5928587901621992812,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.15536221,1.0
11375059020861382770,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.97717634,1.0
5383166103858498844,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.99610613,1.0
11177817123789118397,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.1177476,1.0
14640904499076066496,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.21047685,1.0
14655859072706571415,457899,2018-02-13 01:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.19770855,1.0
18241431888612527777,457528,2018-02-12 00:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.3763564,1.0
10229590158151323530,457169,2018-02-11 00:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.54121118,1.0
8224725374598379709,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.61596554,1.0
11586240001421394343,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.43584055,1.0
6197356303242171406,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.40107803,1.0
13379005744801566160,454390,2018-02-03 06:11:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.59986306,1.0
3391985013498468798,453783,2018-02-01 13:24:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.70292215,1.0
15696024163416856220,453316,2018-01-31 06:15:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.53476969,1.0
3480153211449156794,452903,2018-01-30 02:20:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.29210464,1.0
5948230738128208754,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.5029338,1.0
2667668182636736673,452065,2018-01-27 18:03:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.53644479,1.0
10444222874623291353,451600,2018-01-26 10:41:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.85189877,1.0
5689615981130235556,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.87251682,1.0
15458140149015622760,450579,2018-01-23 14:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.79948067,1.0
8784557297141073454,450202,2018-01-22 12:54:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.39477683,1.0
6814981602198210914,449834,2018-01-21 12:10:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.72441336,1.0
16534938529357805965,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.67321261,1.0
11081856373307990156,448692,2018-01-18 07:38:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.74381841,1.0
9848482527280938516,448319,2018-01-17 06:50:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.56840408,1.0
7162080848836214097,447933,2018-01-16 04:33:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.46899777,1.0
3632983923185666851,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.95557082,1.0
5345184912076454764,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.82495776,1.0
11084359550793826995,446736,2018-01-12 20:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.13217297,1.0
17844148303042795766,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.52507085,1.0
8466656654807566004,445547,2018-01-09 12:14:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.49209869,1.0
4278010754147623397,445041,2018-01-08 02:36:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.3411764,1.0
12610569608543229070,444546,2018-01-06 17:17:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.26609494,1.0
11293240594855357847,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.61764674,1.0
7993558980530644388,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.13650757,1.0
17213833692157592097,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.44706638,1.0
7238976158535186894,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.2564638,1.0
10935502864724163469,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.93648611,1.0
12200273461371469414,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,4.2518115,1.0
11023006972093046537,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.98259212,1.0
14145556843661194777,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.23734795,1.0
15917590559508901497,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.66418072,1.0
15182218000062454233,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.35098869,1.0
12949246938743631082,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.17287896,1.0
4777970139129647329,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.24703538,1.0
4666567528451127083,438591,2017-12-21 01:20:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.72028036,1.0
18075634265285218001,438233,2017-12-20 01:26:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.15272714,1.0
10162516576063575034,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.367818,1.0
15666221836889116391,437107,2017-12-16 22:06:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.9801568,1.0
13745851493403952326,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.3842852,1.0
1743153714572256654,435833,2017-12-13 08:38:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,5.65866432,1.0
15219240747031354300,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.43620451,1.0
4616588619265168286,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.03717246,1.0
12152879900238383459,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.76409085,1.0
6421105621566720021,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.15664502,1.0
12878106698926976083,433241,2017-12-06 02:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.41798266,1.0
17800667065935405307,432882,2017-12-05 02:35:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.25719773,1.0
15529345709849423572,432520,2017-12-04 02:14:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.16324184,1.0
131884036037191386,432078,2017-12-02 20:22:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,6.70935369,1.0
2277440585531362992,431722,2017-12-01 20:23:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.83874171,1.0
6217159312814594276,431294,2017-11-30 15:55:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.21463526,1.0
10914079063361488771,430640,2017-11-28 19:56:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.75597841,1.0
4415313812664017436,430223,2017-11-27 16:18:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.00222086,1.0
10286075682296190108,429758,2017-11-26 08:36:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.34471333,1.0
10763127821942891853,429374,2017-11-25 07:25:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.71404663,1.0
2295686583570621340,428760,2017-11-23 14:15:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.01284286,1.0
17226565060747033114,428334,2017-11-22 09:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.09186524,1.0
7584385995640504414,427745,2017-11-20 17:54:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.85650145,1.0
7484890462947188870,427348,2017-11-19 15:08:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.06349135,1.0
11652287414487551755,426718,2017-11-17 20:45:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.2542726,1.0
13644698102389187484,426327,2017-11-16 18:54:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.90617864,1.0
3389844646361254548,425924,2017-11-15 15:58:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.56724768,1.0
4279089311044992029,425496,2017-11-14 10:51:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.0946227,1.0
11990574982884534908,424988,2017-11-13 01:21:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.39226363,1.0
11622795786575680259,424443,2017-11-11 12:32:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.46238607,1.0
15799646993928990479,424070,2017-11-10 11:36:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.94106923,1.0
8198164513988510060,423696,2017-11-09 10:24:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.62700526,1.0
14571938482081944556,423203,2017-11-08 00:59:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.51686476,1.0
8578884542445777035,422819,2017-11-06 23:00:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.79695627,1.0
3049871781560353133,422380,2017-11-05 17:51:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.47704104,1.0
2129987717345976222,421955,2017-11-04 12:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.39513129,1.0
10090302446179931173,421562,2017-11-03 10:59:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.5122278,1.0
15130813066257615711,420594,2017-10-31 17:54:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.63309763,1.0
5304951957936750564,420227,2017-10-30 17:30:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.39569878,1.0
6301193260267604239,419765,2017-10-29 10:26:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.5276552,1.0
10303899409179435421,419390,2017-10-28 09:19:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.20747182,1.0
6004955385871229210,418923,2017-10-27 02:14:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.76216365,1.0
15912502348526586107,418492,2017-10-25 20:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.98891344,1.0
6760692213944266132,418065,2017-10-24 16:31:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.8201812,1.0
249356307275090893,417614,2017-10-23 10:24:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.86846063,1.0
7109174906188046169,417257,2017-10-22 10:22:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.65577535,1.0
4960888905857235585,416826,2017-10-21 05:03:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.76173147,1.0
7783629368546861442,416409,2017-10-20 00:46:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,3.46004113,1.0
9512260048657770555,415975,2017-10-18 20:09:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.4785656,1.0
15194026042854950872,415239,2017-10-16 18:29:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.24051851,1.0
8700581744540933077,414786,2017-10-15 12:15:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.87494262,1.0
13603641477803153205,414362,2017-10-14 08:00:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,12.41009064,1.0
18046125308732530429,413999,2017-10-13 07:02:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.01218275,1.0
9902579674569254598,413255,2017-10-11 05:44:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.71329237,1.0
2294496105606998205,412883,2017-10-10 04:18:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.01995838,1.0
7959650400642231011,411977,2017-10-07 15:30:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,5.94938328,1.0
16980520252097390085,411562,2017-10-06 11:40:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.59286561,1.0
16475253007082125727,411165,2017-10-05 09:13:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,8.64197956,1.0
18323288182889563155,410688,2017-10-04 01:10:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.84420666,1.0
11558447141075999238,410262,2017-10-02 20:12:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.28364357,1.0
10490959449756208896,409617,2017-10-01 00:48:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.51587432,1.0
17322256888875104900,409256,2017-09-30 00:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.00176864,1.0
12647280961698754206,408498,2017-09-27 21:39:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.05678708,1.0
6554342051346011221,408024,2017-09-26 14:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,4.73400639,1.0
6634002447650329297,406951,2017-09-23 13:52:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,2.02219415,1.0
3657709700918682908,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.34949655,1.0
15596859861390060108,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,8.80380176,1.0
13330677351611256555,405021,2017-09-18 04:20:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,6.09034532,1.0
6774495158697954617,403925,2017-09-15 02:29:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.74005231,1.0
9202495313480769447,403513,2017-09-13 22:44:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.51191306,1.0
17783943585260690263,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.66957189,1.0
8955111658041093623,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,1.27982224,1.0
13946037185639604434,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-SWJU-CW3Q-ZB24-FBKXU,0.49899495,1.0
7335702823494844944,401535,2017-09-08 10:19:31,Reward Recipient Assignment,S-SWJU-CW3Q-ZB24-FBKXU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10717361657352160052,401528,2017-09-08 10:00:15,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-SWJU-CW3Q-ZB24-FBKXU,3.0,1.0
9005094746036891100,400039,2017-09-04 06:08:28,Reward Recipient Assignment,S-SWJU-CW3Q-ZB24-FBKXU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2731595255958547269,398663,2017-08-31 09:33:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-SWJU-CW3Q-ZB24-FBKXU,1.0,1.0
