ID,Height,timestamp,Type,From,To,Amount,Fee
2903968817245241089,198907,2016-02-18 20:34:34,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6454342646077123247,198906,2016-02-18 20:31:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
12858472755805416966,198890,2016-02-18 19:36:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
10892330363433869774,198881,2016-02-18 18:56:09,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17520963032738740449,198878,2016-02-18 18:28:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
15832643298094976257,198854,2016-02-18 17:05:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
4127069971883549852,198831,2016-02-18 15:26:40,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10946539024536617340,198826,2016-02-18 15:18:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
7376309230668333292,198698,2016-02-18 06:58:40,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
9091004073280427753,198678,2016-02-18 04:45:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
17378991417041097480,198664,2016-02-18 03:57:11,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15400998245816523272,198660,2016-02-18 03:44:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
12179508807962407171,198643,2016-02-18 02:36:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
10819929420968832041,198617,2016-02-18 01:14:05,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
14326902262873916441,198607,2016-02-18 00:35:57,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7031532041631508754,198604,2016-02-18 00:22:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
9220274377601062455,198572,2016-02-17 21:53:33,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
465318949722077654,198539,2016-02-17 19:31:07,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7112761782070146539,198534,2016-02-17 19:21:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
4279342479785187006,198515,2016-02-17 18:12:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
6809267601820810783,198447,2016-02-17 13:47:45,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2693889770660938398,198441,2016-02-17 13:32:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
8368318247846557589,198355,2016-02-17 07:30:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
6454134785852012939,198339,2016-02-17 06:38:27,Ordinary Payment,S-MGMS-836D-SJFQ-F96MD,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11646823364471864875,198334,2016-02-17 06:31:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,2.0,1.0
515759174161290366,198324,2016-02-17 05:24:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGMS-836D-SJFQ-F96MD,1.0,1.0
