ID,Height,timestamp,Type,From,To,Amount,Fee
8278584082268728577,477078,2018-04-07 17:35:56,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-6N6D-3QLZ-YV3G-DVZT9,185.0000001,1.0
9819954949746445857,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-742W-KDPB-X3RH-8SC4A,1e-07,1.0
4976215734352136751,345011,2017-04-02 22:56:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,2.0,1.0001
2989604886350035829,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,1.0,1.0
6874536429498956644,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,1.0,2.0
10133857295200302585,334971,2017-03-05 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,1.0,3.0
15495561227583394332,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,2.0,2.0
13895791121844370784,334657,2017-03-04 23:42:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,3.0,3.0
1357011197417367667,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,2.0,2.0
109574785276504662,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,2.0,2.0
3787738655816470458,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,3.0,1.0
13913955893460871873,334345,2017-03-04 02:46:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,3.0,3.0
5321450607768557745,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,20.0,1.0
17278472512756915052,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,2.0,1.0
10277315644934436427,333542,2017-03-01 20:53:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,5.0,2.0
18076624670271513827,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,6.0,5.0
18223139479481816945,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,5.0,5.0
10385918908785403976,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,2.0,2.0
8429377583660425606,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,4.0,4.0
508478311130363880,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-742W-KDPB-X3RH-8SC4A,2.0,1.0
12240247557141913514,330288,2017-02-20 18:47:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,2.0
936212675500470095,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,2.0,2.0
12771470646678555322,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,3.0,2.0
17209676469100922353,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,6.0
17456069466546551300,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,6.0
8821332438882300580,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,6.0,6.0
1931248295514636771,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,5.0,1.0
11194975842869603974,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,5.0,1.0
54789543523581285,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,12.0,1.0
4395685682763751374,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,7.0,3.0
7063470061568549338,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,3.0
16929171151110410434,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,3.0
2506176044632010958,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,20.0,1.0
877704343705125810,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,1.0
17348204985193093993,327737,2017-02-13 15:24:10,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-RRP8-XJGE-3S35-2UP3N,24.0,1.0
11691419327806614353,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,15.0,1.0
3174319488028066961,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-742W-KDPB-X3RH-8SC4A,10.0,1.0
2846886907405093167,326249,2017-02-09 11:45:48,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-RRP8-XJGE-3S35-2UP3N,1032.0,1.0
10218640832524475585,326246,2017-02-09 11:39:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-742W-KDPB-X3RH-8SC4A,1033.0,1.0
3168649133336154113,311764,2016-12-30 23:15:25,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-RRP8-XJGE-3S35-2UP3N,23964.0,1.0
1551720582723636432,311761,2016-12-30 23:09:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-742W-KDPB-X3RH-8SC4A,23965.0,1.0
1445264317516472833,311599,2016-12-30 12:23:31,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-RRP8-XJGE-3S35-2UP3N,27724.74572642,1.0
12689686736760402250,311454,2016-12-30 02:43:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-742W-KDPB-X3RH-8SC4A,27725.74572642,1.0
13175200567499342987,310252,2016-12-26 17:57:43,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-RRP8-XJGE-3S35-2UP3N,101276.77454546,1.0
1030767435752029718,310250,2016-12-26 17:54:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-742W-KDPB-X3RH-8SC4A,101277.77454546,1.0
14203364106239854515,310218,2016-12-26 15:49:50,Ordinary Payment,S-742W-KDPB-X3RH-8SC4A,S-RRP8-XJGE-3S35-2UP3N,40927.97246153,1.0
17641176635193856373,310216,2016-12-26 15:46:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-742W-KDPB-X3RH-8SC4A,40928.97246153,1.0
