ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QMRA-2YZJ-YVV2-44PAE,1e-08,0.69825
1571644225546878214,486823,2018-05-04 23:23:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,39.81999999,1.0
3465102741994859520,472627,2018-03-26 06:08:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,238.34,1.0
7360143277671072692,469894,2018-03-18 14:52:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,50.38999999,1.0
10850807799250216725,466232,2018-03-08 08:47:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,50.03,1.0
6626498812983937007,461845,2018-02-24 02:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,73.55,1.0
8755302781863804625,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,52.02,1.0
4337687608270898762,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,50.62,1.0
7914112174950055396,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,52.68,1.0
9437431740815619076,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QMRA-2YZJ-YVV2-44PAE,52.21,1.0
15939377965378289749,444232,2018-01-05 20:29:31,Reward Recipient Assignment,S-QMRA-2YZJ-YVV2-44PAE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1822653934644799608,444231,2018-01-05 20:18:50,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QMRA-2YZJ-YVV2-44PAE,1.0,1.0
