ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V9EE-ZFYZ-C4SA-6ZQJN,1e-08,0.37485
15694490591360266608,387427,2017-07-30 23:09:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V9EE-ZFYZ-C4SA-6ZQJN,3.09999999,1.0
10471493653487505673,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V9EE-ZFYZ-C4SA-6ZQJN,23.21,1.0
3230397393410571101,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V9EE-ZFYZ-C4SA-6ZQJN,29.41999999,1.0
9878074852459122557,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V9EE-ZFYZ-C4SA-6ZQJN,12.13999999,1.0
14024579941740761485,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V9EE-ZFYZ-C4SA-6ZQJN,26.76,1.0
11635112445431376358,379037,2017-07-07 01:32:21,Reward Recipient Assignment,S-V9EE-ZFYZ-C4SA-6ZQJN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5987549594317829594,378646,2017-07-05 23:53:46,Account Update,S-V9EE-ZFYZ-C4SA-6ZQJN,,0.0,1.0
17227890861657832010,376550,2017-06-30 03:22:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V9EE-ZFYZ-C4SA-6ZQJN,3.0,1.0
5598250501093501252,376550,2017-06-30 03:22:25,Ordinary Payment,S-V9EE-ZFYZ-C4SA-6ZQJN,S-AAUT-RABN-J25T-7V34S,1.0,1.0
15958373088869660938,376476,2017-06-29 22:32:04,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-V9EE-ZFYZ-C4SA-6ZQJN,5.0,1.0
2178896920739947031,376472,2017-06-29 22:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V9EE-ZFYZ-C4SA-6ZQJN,1.0,1.0
