ID,Height,timestamp,Type,From,To,Amount,Fee
4548267654908710196,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GKJT-P5GN-LKAQ-739GN,2.19e-06,0.0735
4785986143622398454,551415,2018-11-01 18:08:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GKJT-P5GN-LKAQ-739GN,0.0,0.0441
14940684905921036127,551414,2018-11-01 18:08:20,Ordinary Payment,S-GKJT-P5GN-LKAQ-739GN,S-HK9D-P74Q-XDEJ-D6PGM,2681.14234202,0.03675
14248440223468339140,507172,2018-06-30 22:34:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,105.26329986,0.1
837868197609464185,505980,2018-06-27 14:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,100.8106032,0.1
4270602221064343543,504322,2018-06-22 23:58:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,102.69747523,0.1
15549623656211065361,499946,2018-06-10 16:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,509.63672597,1.0
14618855058570978725,499456,2018-06-09 08:15:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,530.14454013,1.0
14910844631814940596,498779,2018-06-07 10:52:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,101.23584976,1.0
11256814160362531164,496389,2018-05-31 18:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,101.22830141,1.0
15238363712790710225,494645,2018-05-26 21:17:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,100.7622965,1.0
7727962125566307164,486120,2018-05-03 00:25:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,441.54999999,1.0
14815775681045333923,482110,2018-04-21 18:59:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,50.88,1.0
9844768038692832993,479020,2018-04-13 03:36:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,50.92999999,1.0
13125717836522865550,477250,2018-04-08 05:11:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,269.24999999,1.0
543463019023885058,476478,2018-04-06 00:47:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,50.08,1.0
10103278181220239066,472181,2018-03-25 00:20:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,50.66999999,1.0
6081755814322614343,469957,2018-03-18 18:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,61.93,1.0
9309022047996736837,465718,2018-03-06 22:07:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GKJT-P5GN-LKAQ-739GN,54.11,1.0
16247842526625737805,455331,2018-02-05 21:20:05,Reward Recipient Assignment,S-GKJT-P5GN-LKAQ-739GN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14396727112090053409,454915,2018-02-04 17:36:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GKJT-P5GN-LKAQ-739GN,1.0,1.0
