ID,Height,timestamp,Type,From,To,Amount,Fee
2622452237480867993,1234893,2024-01-18 13:44:43,Remove Commitment,S-FB5C-47C3-B2G9-FCMQ6,,0.0,0.02
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,16.65024709,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,45.16633699,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,50.7706955,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,67.21825167,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,39.1707206,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,45.31282123,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,39.75766651,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,47.18217089,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,44.51812489,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,43.80937805,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,29.47374455,0.05
14216428248533705229,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,72.95301912,0.07
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,60.94177102,0.07
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,61.14110637,0.07
13473244357417804259,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,43.09616912,0.07
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,44.31158155,0.07
12178728532608461211,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,35.81154096,0.07
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,73.33105896,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,36.28012823,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,61.75666843,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,65.36354084,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,48.25802647,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,42.83742162,0.07
13037631047398249710,1166441,2023-07-12 07:02:42,Add Commitment,S-FB5C-47C3-B2G9-FCMQ6,,0.0,0.02
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,42.3291293,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,38.76689499,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,37.41308806,0.06
15291932780073472955,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,38.85914642,0.07
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,33.06693852,0.07
11102881130904253575,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,53.41019677,0.07
4574451475327349742,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,64.30583175,0.07
9193622800211476069,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,43.16943824,0.07
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,52.15132933,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,46.76356639,0.07
17566683976030131067,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,46.90836665,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,38.37208986,0.07
9555082611309184886,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,37.80810185,0.07
3232378126527264133,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,29.16966135,0.07
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.49544267,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,50.68669678,0.06
18093172702667255877,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,42.20231228,0.07
17256023265386002796,1160043,2023-06-24 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,68.84810517,0.07
2233695975536892916,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,53.7354044,0.07
2070058725178525387,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,17.03116913,0.07
3736125293062432167,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,40.16140383,0.07
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,39.4922658,0.04
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,38.36400497,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,45.17487241,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,36.70623393,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,36.74934746,0.04
2513748558019733118,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,28.42987087,0.07
13664525628584001964,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,28.60138152,0.07
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,35.1137949,0.05
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,23.34490597,0.03
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,27.96463181,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,34.34562911,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,48.42925931,0.05
10908907592725876676,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,38.94870002,0.07
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,31.88600668,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,51.53693027,0.06
4586699288639754350,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,23.32544933,0.07
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,41.69203736,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,49.74577124,0.04
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,32.4222549,0.04
17071491524656042115,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,27.10283787,0.07
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,31.93700608,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,25.79704211,0.03
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,23.38052867,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,30.8707655,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,28.09399744,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,27.85925433,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,23.33118985,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.76035424,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,41.46423535,0.05
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,45.58597073,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,49.86394016,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,36.0271671,0.03
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,41.72044138,0.05
8729389502018506847,1145649,2023-05-15 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,32.4976638,0.02
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,41.32897743,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,27.08643557,0.04
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,33.98302056,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,31.87963797,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,37.75711874,0.06
5077029839835189689,1143132,2023-05-08 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,41.80940519,0.03
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,24.22420082,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,25.44007298,0.05
8654751007258635614,1142055,2023-05-05 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.55220746,0.04
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,22.65372712,0.05
13698146086405776583,1141339,2023-05-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,22.19112572,0.04
11853007224309092645,1141246,2023-05-03 05:54:05,Add Commitment,S-FB5C-47C3-B2G9-FCMQ6,,0.0,0.03
3127962129698455670,1140975,2023-05-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,24.68731136,0.04
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,34.46267447,0.07
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.10202732,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.3767463,0.05
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,25.53887924,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,40.37359893,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,35.12697065,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,36.23765109,0.05
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,32.56726838,0.07
15442145845012783663,1138012,2023-04-24 06:16:06,Add Commitment,S-FB5C-47C3-B2G9-FCMQ6,,0.0,0.03
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,24.40017592,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,17.9819679,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,18.87337729,0.04
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,14.76662795,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,15.25970601,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,20.42169991,0.03
7077278265683445652,1135579,2023-04-17 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,30.58835475,0.02
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,33.03912692,0.07
2978304444713915355,1134861,2023-04-15 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,52.03479336,0.03
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,51.54105059,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,31.89016912,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.64573838,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,25.02768881,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,31.98099282,0.03
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,21.93178202,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,27.23919003,0.06
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,25.14542795,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,17.65367948,0.05
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,42.81896183,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,32.72886014,0.04
16359688866631624150,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,32.19284565,0.03
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,37.70426634,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,28.54012707,0.04
10681905053878013262,1129532,2023-03-31 16:38:08,Add Commitment,S-FB5C-47C3-B2G9-FCMQ6,,0.0,0.02
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,34.51615436,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,29.78710656,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,26.77825463,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,29.17527182,0.06
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,31.17108071,0.03
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,30.56369874,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,20.29355578,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,27.90411064,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,33.03536044,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,18.98731147,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,24.06885106,0.04
2378604884492515406,1125557,2023-03-20 15:26:05,Add Commitment,S-FB5C-47C3-B2G9-FCMQ6,,0.0,0.02
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,18.80747228,0.02
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,15.47172881,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,15.90120347,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,19.18635865,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,20.13046116,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,11.6347652,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,10.40981671,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,14.62366004,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,20.0650182,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,16.16149787,0.06
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,10.98905339,0.03
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,13.04389225,0.04
16605361840910796499,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,15.21494952,0.03
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,15.03324591,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,25.73956665,0.06
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,14.35321903,0.06
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,13.42629194,0.03
18262321229954220692,1117951,2023-02-27 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,24.17439014,0.03
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FB5C-47C3-B2G9-FCMQ6,18.14856291,0.07
