ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,6.29863544,0.1
2981725410248866618,756297,2020-05-27 23:57:10,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,11.38485829,0.1
7072759141179439890,751784,2020-05-15 09:06:43,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,12.11004398,0.1
1943719851214179190,749202,2020-05-08 03:54:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,11.01786198,0.1
12356108077129774471,747687,2020-05-03 22:33:01,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,10.88945927,0.1
9861544828324921677,746972,2020-05-01 22:02:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,10.22387466,0.1
11367293850418752576,746773,2020-05-01 08:28:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,10.57374939,0.1
16504595248469178655,746047,2020-04-29 08:01:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,13.46266419,0.1
8563447054969809488,744291,2020-04-24 10:05:08,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,13.1367398,0.1
4856780108752012242,743417,2020-04-21 23:29:44,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,12.58171844,0.1
12497688154593813656,741430,2020-04-16 09:54:16,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,12.58071666,0.1
4525773126508101988,741101,2020-04-15 12:03:57,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,11.07317785,0.1
3083096292423099632,740196,2020-04-12 23:12:20,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,10.76046782,0.1
9071377175748121795,739129,2020-04-09 23:45:14,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-JZDD-SGAY-WWQQ-DBQC9,10.08411288,0.1
8445721236719053154,738009,2020-04-06 20:08:51,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
2195583381869330935,737669,2020-04-05 21:12:57,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15253417349677011100,737327,2020-04-04 22:34:55,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
5233817959133563092,542127,2018-10-06 18:24:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.49526251,1.0
11195261189998576594,541909,2018-10-06 03:46:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,11.65889803,1.0
7274029637371787582,541136,2018-10-03 23:38:38,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,10.42761696,1.0
11269887341933580695,539774,2018-09-30 04:14:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,17.63533502,1.0
9756345455795351516,538774,2018-09-27 09:07:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,201.813513,1.0
3436458882847282684,538547,2018-09-26 18:01:16,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,17.13880854,1.0
7652270892603768804,535904,2018-09-19 08:14:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.26708116,1.0
17331844604746675022,535061,2018-09-16 23:45:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,15.85693202,1.0
11745327450718984992,534775,2018-09-16 04:37:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,10.37367534,1.0
13509989412720861920,534273,2018-09-14 18:57:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,10.35210805,1.0
13068762889747992481,534176,2018-09-14 12:22:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,11.80313063,1.0
16188788732123910653,533836,2018-09-13 13:34:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,11.0007783,1.0
3478387574736874937,533636,2018-09-13 00:28:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,33.02256408,1.0
8635243384998783852,533119,2018-09-11 13:35:43,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,18.05583794,1.0
11985494397414083017,533100,2018-09-11 12:11:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,15.33146646,1.0
4976948526232447877,532069,2018-09-08 14:47:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,22.13710108,1.0
3074199114619140270,531755,2018-09-07 17:47:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,10.10924186,1.0
4877882941470553917,531699,2018-09-07 14:20:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,23.04260532,1.0
15835190859285833872,528551,2018-08-29 18:36:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,11.6178699,1.0
15813761534070518026,527518,2018-08-26 21:17:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.24629321,1.0
5637175898844229657,524703,2018-08-19 00:09:11,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,14.07548689,1.0
11429116209271384131,524421,2018-08-18 05:20:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,15.2516547,1.0
17009147116090392998,522687,2018-08-13 08:54:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.02995661,1.0
3768045352516018150,522124,2018-08-11 19:19:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,20.57276293,1.0
15612150287293881133,520688,2018-08-07 18:41:13,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,15.14342247,1.0
5123761322196890691,520019,2018-08-05 21:57:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,16.10553371,1.0
14974054530065368683,519172,2018-08-03 12:43:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,347.08171409,1.0
14876989664992871620,517519,2018-07-29 21:38:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,16.84215141,1.0
7556522985300925137,516770,2018-07-27 19:26:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,10.88786546,1.0
5012852890103306574,516690,2018-07-27 14:17:50,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,47.36946138,1.0
4788475519249965195,516307,2018-07-26 12:27:20,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.48691044,1.0
14078487190615372808,516150,2018-07-26 01:52:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,24.99311949,1.0
14162537608705810409,515860,2018-07-25 06:03:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,14.03005771,1.0
15520426144428528841,515658,2018-07-24 16:59:22,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,15.49332291,1.0
7243537430415811768,513835,2018-07-19 14:19:46,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.94918186,1.0
477721082156220783,512923,2018-07-17 01:11:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,22.57716923,1.0
2755961369448590755,512715,2018-07-16 11:07:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.17891387,1.0
199562680169716322,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.26037388,1.0
16768344880626974400,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,14.56433045,1.0
1179893232541007342,511348,2018-07-12 15:06:39,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,22.2232469,1.0
6085079086684244422,511341,2018-07-12 14:52:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.15521231,1.0
594397061724808421,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.28984766,1.0
11803966105917655436,510796,2018-07-11 02:17:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.62048592,1.0
1134358394594669477,510784,2018-07-11 01:25:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,25.71741359,1.0
3723156078205031273,510485,2018-07-10 05:10:54,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.46978164,1.0
12607924955282437699,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.30613198,1.0
4766097522699620017,509775,2018-07-08 05:58:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,17.03091082,1.0
11002326626230569380,509596,2018-07-07 17:44:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,13.95508734,1.0
15673596897481192652,508994,2018-07-06 01:23:31,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,10.36744391,1.0
16953958120578162369,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,18.18157763,1.0
14838903901412687252,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,15.10373338,1.0
16169511116965719969,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,19.60529215,1.0
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,0.03564352,0.1
5705931132845182805,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,16.90295983,1.0
4842906146316603300,505732,2018-06-26 21:55:06,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,14.2527108,1.0
3707427555004190650,504513,2018-06-23 12:24:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,28.97090451,1.0
522248441227181439,504173,2018-06-22 13:35:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.05628527,1.0
15877086295617317909,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,14.94480457,1.0
3114055655509602668,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,75.93961978,1.0
6403913773773855621,502305,2018-06-17 08:55:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.64571728,1.0
5504840546960043867,502147,2018-06-16 22:10:20,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
252791671011084312,501958,2018-06-16 08:40:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,9.96287937,1.0
8146122462632797760,501603,2018-06-15 08:35:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,18.97762566,1.0
16833690592397114207,501242,2018-06-14 08:32:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.96422477,1.0
5634057982439188517,500882,2018-06-13 08:32:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,18.12937573,1.0
2849086223322076694,500528,2018-06-12 08:18:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.88893211,1.0
17434726858318885503,500168,2018-06-11 08:10:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.99209405,1.0
2425456402362034851,499816,2018-06-10 08:18:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,2.10920788,1.0
364096973997126393,499453,2018-06-09 08:02:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,5.48730151,1.0
10206070746963257122,499094,2018-06-08 08:03:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.74349759,1.0
8165383990165136208,498736,2018-06-07 07:53:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.55181642,1.0
6604608865892086422,498372,2018-06-06 07:46:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.14704785,1.0
48156078867205732,498014,2018-06-05 07:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,12.69272111,1.0
12649998428689265324,497653,2018-06-04 07:35:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,10.19289368,1.0
12226760989688733689,497293,2018-06-03 07:31:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,12.54484355,1.0
5218635895806962383,496941,2018-06-02 07:38:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,8.71620853,1.0
17052561653298948261,496584,2018-06-01 07:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,0.01253313,1.0
16358599290574989431,495496,2018-05-29 06:35:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,5.88492194,1.0
13527336116233537302,495132,2018-05-28 06:22:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.25106573,1.0
6130968237284980995,494783,2018-05-27 06:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,19.82591376,1.0
16993595829190237680,494418,2018-05-26 06:09:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.41168747,1.0
6128415892286086900,494056,2018-05-25 05:57:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,12.71839612,1.0
14546484544490762088,493704,2018-05-24 06:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.45117954,1.0
16170582802293207621,493344,2018-05-23 05:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.20922214,1.0
10898236666660319231,492985,2018-05-22 05:53:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.56314569,1.0
18230265925583901428,492633,2018-05-21 05:44:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.95197441,1.0
12564324491181775365,492265,2018-05-20 05:41:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.16958599,1.0
11372348066165629268,491908,2018-05-19 05:26:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,7.04034046,1.0
11732416564211496143,491546,2018-05-18 05:24:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,17.41532748,1.0
16924447054390512495,491191,2018-05-17 05:17:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,17.84123301,1.0
9220251915852836527,490828,2018-05-16 05:18:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.22632562,1.0
1218253230650885129,490477,2018-05-15 05:15:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.99526823,1.0
6581706230413619575,490117,2018-05-14 05:08:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,10.88349453,1.0
12613540944450917648,489756,2018-05-13 05:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.53780374,1.0
6520854890307833988,489398,2018-05-12 05:02:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.51096399,1.0
10620498534280352026,489041,2018-05-11 04:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,18.06696429,1.0
14339030621202251528,488681,2018-05-10 04:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,17.40709692,1.0
18358738422752736118,488325,2018-05-09 04:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.18187122,1.0
7741376685018499411,487968,2018-05-08 04:44:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.90042745,1.0
6210550684345089790,487619,2018-05-07 04:42:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,1.0746118,1.0
14029679499283509872,487248,2018-05-06 04:36:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,8.55600592,1.0
15803234830311529127,486900,2018-05-05 04:28:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,9.75219506,1.0
2339115560528596168,486535,2018-05-04 04:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,12.11525382,1.0
1385721701638462495,486183,2018-05-03 04:27:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.97659413,1.0
17218028385236689374,485821,2018-05-02 04:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.07411752,1.0
13259788981113439062,485459,2018-05-01 04:13:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.86533556,1.0
4271645461734398468,485104,2018-04-30 04:13:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,19.32218919,1.0
2673612823756915078,484747,2018-04-29 04:10:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.43546024,1.0
17073069331737089870,484385,2018-04-28 04:11:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,12.93344636,1.0
14611290026220741561,484027,2018-04-27 04:06:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,8.43031947,1.0
6329375002708713423,483670,2018-04-26 04:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.35844993,1.0
12665897515175971039,483311,2018-04-25 03:58:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.75870777,1.0
8197640543435246463,482954,2018-04-24 03:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.6338073,1.0
10709949744177930689,482591,2018-04-23 03:36:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,18.40907109,1.0
14849602893640073777,482231,2018-04-22 03:33:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,19.27401532,1.0
11280238222541662362,481872,2018-04-21 03:25:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,11.59581845,1.0
6100385635209549662,481518,2018-04-20 03:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,18.54078042,1.0
16356447505202980235,481165,2018-04-19 03:12:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.87822198,1.0
6774319820233606567,480798,2018-04-18 03:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,15.09599749,1.0
6090072429792395649,480448,2018-04-17 03:07:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,10.02843776,1.0
6466201845338754051,480083,2018-04-16 03:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,0.03167822,1.0
10237350851251714908,479911,2018-04-15 15:16:41,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2769523840187950759,479060,2018-04-13 06:20:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,12.01630405,1.0
15149457170187116685,478892,2018-04-12 18:30:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,7.29291225,1.0
8741181151956729614,478639,2018-04-12 01:33:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-JZDD-SGAY-WWQQ-DBQC9,14.27577299,1.0
15946403400272803704,478597,2018-04-11 23:23:34,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
16376071136382479425,478526,2018-04-11 18:23:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.45752879,1.0
2645673508861602686,478166,2018-04-10 18:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,13.40326909,1.0
1554538530317081621,477809,2018-04-09 18:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,0.33927344,1.0
10587702320004633786,477332,2018-04-08 10:09:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,3.09015161,1.0
3099343825490226952,476971,2018-04-07 10:09:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,14.03050442,1.0
14378736658318528014,476613,2018-04-06 10:03:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.72625637,1.0
10810656667948350475,476260,2018-04-05 10:09:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,21.87170468,1.0
13575597920345716932,475904,2018-04-04 10:03:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,17.82360416,1.0
10716610027424658943,475541,2018-04-03 10:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,18.22796234,1.0
17343096947958010667,475181,2018-04-02 09:57:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,16.11038885,1.0
9314704865521908721,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-JZDD-SGAY-WWQQ-DBQC9,0.16860005,1.0
11260754735034469322,474605,2018-03-31 18:51:27,Reward Recipient Assignment,S-JZDD-SGAY-WWQQ-DBQC9,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
