ID,Height,timestamp,Type,From,To,Amount,Fee
12750380251137160451,1266844,2024-04-16 08:48:53,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-PU84-8B28-42F9-G3KHP,150.178,0.0
3531928221278165734,1266842,2024-04-16 08:39:18,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
4634544541621790545,1266829,2024-04-16 07:43:10,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
11109227837310085317,1266814,2024-04-16 06:46:41,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
5908138911340209297,1266799,2024-04-16 05:48:29,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
7517598720968668387,1266784,2024-04-16 04:46:38,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
17957592872289380247,1266769,2024-04-16 03:46:53,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
13722554910919359421,1266754,2024-04-16 02:51:00,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
3333099727320534097,1266739,2024-04-16 01:54:23,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
13386710835155034593,1266724,2024-04-16 00:58:09,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
10761060257132231101,1266709,2024-04-15 23:56:18,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
7085878077840441175,1266694,2024-04-15 22:57:37,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
7839448005323355609,1266679,2024-04-15 21:58:58,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
4187950319378805283,1266664,2024-04-15 20:58:08,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
6379058296653461743,1266649,2024-04-15 19:57:09,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
17138320114136080314,1266634,2024-04-15 18:51:16,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
16362176973370692516,1266619,2024-04-15 17:53:43,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
400030616619677015,1266604,2024-04-15 16:47:52,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
884597218255284269,1266589,2024-04-15 15:52:24,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
13513714631707168589,1266574,2024-04-15 14:54:51,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
5603422084507842694,1266559,2024-04-15 13:49:00,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
5782185245946763114,1266544,2024-04-15 12:47:30,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,44.44,0.0
15208298679594689218,1266541,2024-04-15 12:39:57,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
16049420884888364549,1266541,2024-04-15 12:39:57,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,500.0,0.02
16315427236996479463,1266531,2024-04-15 11:58:26,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,500.0,0.02
5295855822976862302,1266531,2024-04-15 11:58:26,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
3589699751666389020,1266529,2024-04-15 11:51:11,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
16983089135460686654,1266514,2024-04-15 10:51:09,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
8043274744348993591,1266499,2024-04-15 09:48:33,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
8388309734339863392,1266484,2024-04-15 08:51:39,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
1983552259190369135,1266469,2024-04-15 07:49:13,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
4084312462786611261,1266454,2024-04-15 06:54:04,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
14194223423815933084,1266439,2024-04-15 05:54:09,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
6767411528929919182,1266424,2024-04-15 04:54:55,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
3741574960805266130,1266409,2024-04-15 03:54:17,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
14466017517813683876,1266394,2024-04-15 02:55:58,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
8198510314166688129,1266379,2024-04-15 01:46:47,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
3179065636348932994,1266364,2024-04-15 00:46:06,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
17721367757535352987,1266349,2024-04-14 23:42:13,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
14020340373532939492,1266334,2024-04-14 22:36:08,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
13269295000997032945,1266319,2024-04-14 21:39:29,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
3702623282897131925,1266304,2024-04-14 20:43:31,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
6255333244942565568,1266289,2024-04-14 19:44:58,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
14996243611977564108,1266274,2024-04-14 18:46:47,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
11469395054842070490,1266259,2024-04-14 17:43:46,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
4953841800376117543,1266244,2024-04-14 16:40:43,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
5264973373480803778,1266229,2024-04-14 15:44:56,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.66,0.0
14394615837596583709,1266216,2024-04-14 14:58:24,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
7892534145457741855,1266213,2024-04-14 14:45:26,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,180.0,0.02
8834742728472653212,1266054,2024-04-14 04:12:53,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.05,0.0
16414184386826102886,1266039,2024-04-14 03:10:28,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14526146604895377378,1266024,2024-04-14 02:14:52,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15357170365153169807,1266009,2024-04-14 01:15:48,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2432899931853188956,1265994,2024-04-14 00:10:59,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3715671170695081238,1265979,2024-04-13 23:14:32,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15047946033007020843,1265964,2024-04-13 22:13:54,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12236751276366573777,1265949,2024-04-13 21:11:29,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9672577033410830893,1265934,2024-04-13 20:16:40,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6194798378226851642,1265919,2024-04-13 19:12:30,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4736013098841246180,1265904,2024-04-13 18:13:06,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4077603413496481043,1265889,2024-04-13 17:17:28,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11287684029497194887,1265875,2024-04-13 16:20:12,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
16053300063301079160,1265873,2024-04-13 16:11:35,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,4.0,0.02
11492920330043045750,1265028,2024-04-11 07:47:59,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.222,0.0
1831567702593442174,1265012,2024-04-11 06:43:39,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
12676984288200249938,1264902,2024-04-10 23:12:38,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,1.728,0.0
9756592503398727008,1264887,2024-04-10 22:13:44,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,6.0,0.0
18302440798392130420,1264873,2024-04-10 21:18:11,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,0.5,0.02
5621702983152902891,1264872,2024-04-10 21:14:01,Contract Payment,S-7YSF-YPC2-SV2M-59F6G,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14653012109146475338,1264871,2024-04-10 21:09:51,Ordinary Payment,S-PU84-8B28-42F9-G3KHP,S-7YSF-YPC2-SV2M-59F6G,8.0,0.02
