ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BAG4-EERE-2DQU-2CWPD,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BAG4-EERE-2DQU-2CWPD,1e-08,0.4704
9734083547084174136,516268,2018-07-26 09:40:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
14181776441461997489,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
14693073792180362847,492794,2018-05-21 17:35:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
7180783144087808642,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
13292962549707279999,472021,2018-03-24 13:25:44,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
3522232978568062923,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BAG4-EERE-2DQU-2CWPD,1e-07,1.0
10593472639025004245,383181,2017-07-18 15:53:10,Arbitrary Message,S-D54Q-GLB4-78VB-CAX69,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
2761391115918669292,375067,2017-06-25 23:53:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BAG4-EERE-2DQU-2CWPD,1.0,1.0
18305276499915178441,374773,2017-06-25 03:57:29,Arbitrary Message,S-D54Q-GLB4-78VB-CAX69,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
15411735678309498152,369976,2017-06-11 17:45:35,Ordinary Payment,S-2K73-YFZV-6ARC-8245U,S-BAG4-EERE-2DQU-2CWPD,1.0,1.0
3571925454286732774,360606,2017-05-16 14:05:37,Arbitrary Message,S-587G-X5WP-PNV3-2Y5CK,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
8291445817317540281,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
15061749428917397304,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BAG4-EERE-2DQU-2CWPD,13.60435574,1.0
3818096428002429804,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,2.0,1.0001
17394860135431696257,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,317.49598716,1.0
6396350377865678120,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,152.63333333,1.0
5547182866096207824,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1052.35198787,1.0
13968557773716011133,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,377.14285714,1.0
16516659103816027875,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,267.77777778,1.0
8016034829489332208,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1052.35198787,1.0
1299095171587894455,339944,2017-03-19 18:12:57,Ordinary Payment,S-ZLL4-3XVA-EVN2-HCXCQ,S-BAG4-EERE-2DQU-2CWPD,1.0,1.0
6298373850299464918,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,225.71428571,1.0
12338961962767616615,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,124.51666667,1.0
3280635138382093837,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1420.67518363,1.0
9177159271464790595,335471,2017-03-07 06:46:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,167.14285714,1.0
12995734014316360345,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,127.19444444,1.0
14501715250614841789,335098,2017-03-06 05:38:26,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,964.65598888,1.0
15928926034371458427,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,1.0,1.0
12372638377522025370,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,1.0,3.0
12126468653614745287,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,2.0,2.0
16527979671015046434,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,3.0,3.0
1219279580219351195,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,2.0,2.0
7816273298770959086,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,2.0,2.0
15094930021612955722,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,3.0,1.0
4940722440184894137,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,3.0,3.0
6036068868158940732,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,20.0,1.0
5796549336351271333,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,2.0,1.0
16284292773969763785,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,5.0,2.0
6413330352198640792,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,6.0,5.0
15988936086308310909,332656,2017-02-27 09:29:25,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,92.28571429,1.0
4175684649839890444,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,294.55555556,1.0
11413186092487816027,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,815.5727906,1.0
1486886376708839269,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,5.0,5.0
10940547113789906136,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,2.0,2.0
2030165868648288120,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,4.0,4.0
13624284834661453041,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BAG4-EERE-2DQU-2CWPD,2.0,1.0
14760732088933799142,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,2.0
13615649403320011102,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,242.85714286,1.0
12084761128365314574,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,781.283655,1.0
43672990318736081,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,2.0,2.0
2641947290995456685,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,3.0,2.0
9704033677858138121,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,6.0
8566011650133633131,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,6.0
12797823221188384265,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,6.0,6.0
17925786380486021373,328949,2017-02-17 00:32:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
179233732860132377,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
12411114367796445305,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,12.0,1.0
5094999544317767266,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,7.0,3.0
79895243988720630,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,3.0
4857186803610121762,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,3.0
14697317646902348979,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,20.0,1.0
10845334808789436731,327883,2017-02-14 01:34:59,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,314.28571429,1.0
8298700508234050009,327878,2017-02-14 00:52:13,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,920.80798939,1.0
286510464460856423,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,115.14444444,1.0
12539805422408208941,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,1.0
13841998341441114495,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,15.0,1.0
3355972432254662640,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAG4-EERE-2DQU-2CWPD,10.0,1.0
17178489105982550851,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
16441603957042023971,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1315.43998484,1.0
12083641643217471296,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,175.39444444,1.0
16760611254101427508,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,340.0,1.0
6822841041341454068,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
5420435259926784958,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BAG4-EERE-2DQU-2CWPD,51.63036599,1.0
5430070327562363527,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BAG4-EERE-2DQU-2CWPD,19.43197461,1.0
8282013446267446384,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BAG4-EERE-2DQU-2CWPD,2.75789013,1.0
9909190549660266692,323872,2017-02-02 19:59:31,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
3625820939991546179,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
6598443796421823691,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1052.35198787,1.0
9423465619054193976,322929,2017-01-31 04:42:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,502.85714286,1.0
18303964655703463191,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,119.16111111,1.0
11300777013388554961,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,973.42558878,1.0
2056856417272683093,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,568.57142857,1.0
8830623977051315093,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,74.97777778,1.0
8855224778232545415,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,605.10239303,1.0
16976785154328386369,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,298.57142857,1.0
3986114878988912653,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,83.01111111,1.0
14865353665125217085,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,2014.28571429,1.0
8806356805756842653,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,649.36111111,1.0
15871696045407140671,315026,2017-01-09 01:46:49,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,3507.83995958,1.0
12043499894667196744,314479,2017-01-07 13:37:24,Arbitrary Message,S-4GWR-2V8N-JTY6-83CJF,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
15933261426734048673,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,552.96111111,1.0
13123360371029602973,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,2323.94397322,1.0
12961030346399005489,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,2247.19101124,1.0
6263599810945582058,292370,2016-11-06 17:38:24,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,4015.72428571,1.0
11565067095889859501,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,714.96666667,1.0
2970336232559537341,292358,2016-11-06 16:52:58,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,1700.80898876,1.0
14212062576246965920,285948,2016-10-19 16:06:03,Arbitrary Message,S-V9CJ-MWCZ-PJPM-DSPW7,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
507807667005242732,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,1701.44462279,1.0
18238359211003526371,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,1581.68571429,1.0
3544096205890930687,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,606.51666667,1.0
9874676224233664773,273059,2016-09-13 14:08:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,55916.0,1.0
15732269069474848585,270894,2016-09-07 12:40:25,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
5927147628463247515,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,4977.85714286,1.0
4412231096037502147,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,1857.14285714,1.0
83481722393375420,270070,2016-09-05 05:47:07,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,847.51666667,1.0
4180918395361387407,260584,2016-08-09 14:18:38,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
12013119601863644687,259733,2016-08-07 05:36:20,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,6726.0,1.0
8931715383980397752,259005,2016-08-05 04:31:36,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,2108.57142857,1.0
14165872141754300250,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,1512.94444444,1.0
12665844304268745595,254899,2016-07-24 12:59:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,126200.0,1.0
12710233641902903731,250307,2016-07-11 16:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
15708041663235428469,249988,2016-07-10 19:01:23,Marketplace Purchase,S-WXSL-JFPN-5VBN-2N35S,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
2622994261858675719,249988,2016-07-10 19:01:23,Arbitrary Message,S-WXSL-JFPN-5VBN-2N35S,S-BAG4-EERE-2DQU-2CWPD,0.0,1.0
12052545507852608398,248637,2016-07-06 23:37:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,9.06452468,1.0
14919285319160677602,248547,2016-07-06 17:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
16821471215386238513,248373,2016-07-06 06:09:56,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-BAG4-EERE-2DQU-2CWPD,0.295,1.0
5387016557182437892,248274,2016-07-05 23:18:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,130.58417147,1.0
14654300385303051237,247910,2016-07-04 22:58:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,180.73639183,1.0
16064266482824405159,247548,2016-07-03 22:45:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,1810.09214944,1.0
547749421861760739,247424,2016-07-03 14:05:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
1459475561542354538,247303,2016-07-03 06:16:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,81.11981484,1.0
12654299614353449749,247257,2016-07-03 03:33:40,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-BAG4-EERE-2DQU-2CWPD,988.57142857,1.0
11007875377375682116,247251,2016-07-03 02:48:57,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BAG4-EERE-2DQU-2CWPD,8332.30778466,1.0
3118622561058936569,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-BAG4-EERE-2DQU-2CWPD,696.941875,1.0
6373420425219892295,246938,2016-07-02 05:47:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,235.34803304,1.0
14803189514433043157,246579,2016-07-01 05:38:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,61.75326801,1.0
7084600333916771888,246523,2016-07-01 01:57:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,505951.08,1.0
17866257736093427052,246324,2016-06-30 12:20:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
3541532225677490404,246314,2016-06-30 11:41:21,Ordinary Payment,S-BAG4-EERE-2DQU-2CWPD,S-BAX4-GX9T-GNX9-5TCLC,1.0,1.0
6631236984152692386,246208,2016-06-30 04:58:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,130.53967769,1.0
1538813405955323839,246011,2016-06-29 15:28:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
18255407345843376154,245980,2016-06-29 13:13:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,524697.30000004,1.0
1111334497028177101,245980,2016-06-29 13:13:40,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
5139723084668316483,245836,2016-06-29 03:46:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,239.78620888,1.0
15174022072329938020,245506,2016-06-28 05:46:35,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
18114112967473955437,245476,2016-06-28 03:30:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,1349.64961684,1.0
1858819725136697006,245277,2016-06-27 13:48:17,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
886409875296843381,245276,2016-06-27 13:44:11,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
10818008127532266241,245259,2016-06-27 12:50:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
7374265793195930568,245259,2016-06-27 12:50:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BAG4-EERE-2DQU-2CWPD,61697.0,1.0
6588706107549098733,245256,2016-06-27 12:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,152.91352787,1.0
5640909618442767957,245180,2016-06-27 07:36:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,300000.0,1.0
14964661237785359603,245073,2016-06-27 00:24:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
17426746246221269171,244897,2016-06-26 12:30:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,89.07772778,1.0
2813654598952139030,244815,2016-06-26 07:05:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
18168167274988497927,244596,2016-06-25 16:36:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BAG4-EERE-2DQU-2CWPD,30437.0,1.0
3708067651681415597,244578,2016-06-25 15:14:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,36300.0,1.0
15006901728719820391,244523,2016-06-25 11:38:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,97.76894726,1.0
13545960872201735885,244503,2016-06-25 10:08:55,Marketplace Removal,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
7660925325026035623,244493,2016-06-25 09:13:15,Marketplace Listing,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
3731607785466023221,244489,2016-06-25 09:01:59,Marketplace Listing,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
9676788616631830144,244455,2016-06-25 07:07:49,Marketplace Listing,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
12177408565417545842,244447,2016-06-25 06:26:09,Ask Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
8982613016622621129,244444,2016-06-25 06:17:40,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
5722315079917094704,244439,2016-06-25 05:44:27,Ordinary Payment,S-BAG4-EERE-2DQU-2CWPD,S-2HMW-2NQN-THYR-87CVD,5.0,1.0
7590878121589755209,244435,2016-06-25 05:27:54,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
15746205374469436124,244434,2016-06-25 05:24:53,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
8314843818300796354,244434,2016-06-25 05:24:53,Bid Order Placement,S-BAG4-EERE-2DQU-2CWPD,,0.0,1.0
10920971537070371271,244273,2016-06-24 19:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAG4-EERE-2DQU-2CWPD,5.0,1.0
16523086891246156582,244212,2016-06-24 14:43:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,1000000.0,1.0
18094531548867835064,244201,2016-06-24 14:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BAG4-EERE-2DQU-2CWPD,9.0,1.0
2253317908284784944,244162,2016-06-24 11:24:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAG4-EERE-2DQU-2CWPD,70.38707791,1.0
