ID,Height,timestamp,Type,From,To,Amount,Fee
2999063743532623426,508690,2018-07-05 04:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,200.48345549,0.01
12684545689939849187,502746,2018-06-18 14:19:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,19.00705922,0.00735
3968896692223168765,501684,2018-06-15 14:06:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,10.96467898,1.0
13479410775751741582,501321,2018-06-14 13:47:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,16.8460373,1.0
16231237824468216352,500961,2018-06-13 13:17:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,15.82936765,1.0
1652885775464366440,500522,2018-06-12 08:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,5.6281817,1.0
17918399627300858521,500163,2018-06-11 08:02:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,11.30141604,1.0
1339230295494519249,499776,2018-06-10 05:55:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,5.66863328,1.0
2611073557360601610,499402,2018-06-09 04:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,5.38250596,1.0
16742410499920396787,499032,2018-06-08 03:40:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,17.458978,1.0
6224096205591855148,498667,2018-06-07 03:04:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,8.32449588,1.0
8899722735574090226,498280,2018-06-06 01:04:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,30.68582728,1.0
13827979810914979938,497810,2018-06-04 17:31:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,8.735829,1.0
2144355449103179499,497404,2018-06-03 14:25:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,8.85183273,1.0
2523040788530001388,497033,2018-06-02 13:26:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.80052051,1.0
11554697262568839747,496626,2018-06-01 10:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,19.77388045,1.0
12295370501338323011,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,3.19098737,1.0
14925850722175463923,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,7.62978322,1.0
8696077660199481319,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,13.10723557,1.0
10605413392480106590,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.96079845,1.0
7436274982281127594,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,10.87705904,1.0
16548207556943310096,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,4.48751612,1.0
10179836958907300806,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,0.24465504,1.0
9124962959545773134,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,17.26542391,1.0
15975465613156299112,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,8.99014461,1.0
2238342265343217715,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,8.98020144,1.0
9743171366133909815,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,11.604176,1.0
8944373468699595780,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,18.07922466,1.0
7899939250435441616,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,3.6574564,1.0
10609221519724234587,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,10.93920183,1.0
9485754993445881723,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,18.47857576,1.0
16876149043603572773,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,4.14081092,1.0
877067891759234732,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,13.10312443,1.0
9635796522319754820,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,13.56345585,1.0
10985347670487896061,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,5.20100424,1.0
3670145725604814669,489344,2018-05-12 01:40:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,28.9819199,1.0
10486165095297914980,488969,2018-05-11 00:04:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,514.08274583,1.0
6661903137770754807,488778,2018-05-10 11:04:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.12573043,1.0
12554544962211940652,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,20.53694526,1.0
5205074490798313975,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.55440925,1.0
6885800072924547283,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,7.37416171,1.0
9810813012415586662,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.60385578,1.0
9160122275343427305,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,10.11604719,1.0
1130419342128314809,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,5.50300454,1.0
14679130017053930419,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,3.83865424,1.0
951772497708409369,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,13.68790243,1.0
15093742937495078682,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,16.43922524,1.0
5522908935518729683,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,4.27260553,1.0
10499176699037201410,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,8.39917742,1.0
12169059551975061112,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,5.32384611,1.0
6181966034356558703,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,19.27448521,1.0
4668895910849181096,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,13.23859863,1.0
5771098759072125215,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,4.08339255,1.0
5421908951612237571,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.1044419,1.0
11100766292885022002,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.36050117,1.0
3254452068296403089,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,65.09839367,1.0
6001390208655401127,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,39.30955434,1.0
1589562660241762257,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,13.581044,1.0
17461388357823609729,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,11.62417819,1.0
14116380394646983103,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,6.42195201,1.0
5005652607938191994,479831,2018-04-15 10:02:14,Reward Recipient Assignment,S-NMDP-4J7T-7ABY-AC95G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12483052969581793958,479085,2018-04-13 07:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,3.8827805,1.0
8498104302835798796,478879,2018-04-12 17:43:18,Reward Recipient Assignment,S-NMDP-4J7T-7ABY-AC95G,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1175585369442454788,478725,2018-04-12 07:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,3.74542453,1.0
17581435987427946293,478366,2018-04-11 07:15:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,1.67617529,1.0
14950059263847809257,477999,2018-04-10 07:04:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,2.95377468,1.0
5786531017798427439,477633,2018-04-09 06:29:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,7.55408485,1.0
962774597854148473,477261,2018-04-08 05:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NMDP-4J7T-7ABY-AC95G,3.73410477,1.0
3028109201420517925,476903,2018-04-07 05:07:38,Ordinary Payment,S-NMDP-4J7T-7ABY-AC95G,S-WNZB-X8U2-L9KC-27579,1.0,1.0
1870973889629526534,476867,2018-04-07 02:51:24,Reward Recipient Assignment,S-NMDP-4J7T-7ABY-AC95G,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15885135392235205012,476855,2018-04-07 02:00:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NMDP-4J7T-7ABY-AC95G,871.8563269,1.0
561625668071424913,476810,2018-04-06 23:17:30,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-NMDP-4J7T-7ABY-AC95G,98.0,1.0
16569392845023125099,476127,2018-04-05 01:35:21,Account Update,S-NMDP-4J7T-7ABY-AC95G,,0.0,1.0
8756892954706668652,472864,2018-03-26 21:57:22,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-NMDP-4J7T-7ABY-AC95G,1.0,1.0
