ID,Height,timestamp,Type,From,To,Amount,Fee
13686400146435344736,314278,2017-01-07 00:01:26,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,182.0,1.0
10758745736002086721,311323,2016-12-29 18:05:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
11818739698056361826,311323,2016-12-29 18:05:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
17159944401201415294,311323,2016-12-29 18:05:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
2390057351309359438,309831,2016-12-25 13:55:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
4191287056234134452,309831,2016-12-25 13:55:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
6775577985667706653,309831,2016-12-25 13:55:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
14466500071684879574,309088,2016-12-23 12:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
6372860029957205915,309088,2016-12-23 12:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7156379387957523725,309088,2016-12-23 12:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
14666694152869241647,308517,2016-12-21 21:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
18071896474024712476,308517,2016-12-21 21:17:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
18391542257850933854,308517,2016-12-21 21:17:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
4071915195010448249,308131,2016-12-20 19:46:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
18236528522952369469,308130,2016-12-20 19:44:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
3449377032327373910,308130,2016-12-20 19:44:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
2040551267107782109,306949,2016-12-17 12:12:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
3796215705406052344,306949,2016-12-17 12:12:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
8538673526019204857,306949,2016-12-17 12:12:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
14005805968666809976,305927,2016-12-14 15:34:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
2084182545453023247,305927,2016-12-14 15:34:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7590253213451124355,305927,2016-12-14 15:34:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
6727209242901391622,304556,2016-12-10 19:48:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7755569044247178821,304556,2016-12-10 19:48:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
13497938322323977133,303742,2016-12-08 13:05:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
13339515046514270640,303362,2016-12-07 11:15:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
2705110689745261847,303362,2016-12-07 11:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
1237139386131613391,303088,2016-12-06 17:29:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
9157633990473721948,303088,2016-12-06 17:29:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
12630624963256569504,302383,2016-12-04 18:12:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
13516043551949857951,302383,2016-12-04 18:12:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
17316525762304832400,301200,2016-12-01 10:17:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
18297962692781313996,301200,2016-12-01 10:17:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
17206990687408755230,300210,2016-11-28 16:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
714936512695579721,300210,2016-11-28 16:01:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
8862420542443995288,300210,2016-11-28 16:01:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
7012710852945795582,299308,2016-11-26 03:35:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
7560114881841558053,299308,2016-11-26 03:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
9149734067843935723,299308,2016-11-26 03:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
12948568659549445622,298729,2016-11-24 12:52:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
16206052132933138501,298729,2016-11-24 12:52:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
6967317347509478703,298729,2016-11-24 12:52:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
9684038515269067867,298689,2016-11-24 09:59:08,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,51.0,1.0
17489028927577307762,297256,2016-11-20 09:44:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
17756972851062779072,297256,2016-11-20 09:44:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
4021592610960114677,297256,2016-11-20 09:44:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
2485160056891646317,296024,2016-11-16 23:11:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7729643435146790941,296024,2016-11-16 23:11:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
14032127651400720835,295758,2016-11-16 05:15:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
7096976411663924692,295758,2016-11-16 05:15:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7527582092265955781,295758,2016-11-16 05:15:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
11357636312649902057,295757,2016-11-16 05:13:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
6781720562473224102,294721,2016-11-13 07:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
7183428986491079161,294721,2016-11-13 07:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7728300870420043308,294721,2016-11-13 07:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
8719951962254958971,293664,2016-11-10 09:00:57,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,81.0,1.0
11562157802008157489,291417,2016-11-04 01:24:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
9015470128236542446,291417,2016-11-04 01:24:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
10710845225352215504,290561,2016-11-01 16:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
4205245380614889964,290561,2016-11-01 16:01:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
8277335590630945182,290561,2016-11-01 16:01:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
15518180233531348642,289945,2016-10-30 23:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
1426310066930894140,289945,2016-10-30 23:14:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
8281542235683079181,289945,2016-10-30 23:14:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
12676528292388190374,289418,2016-10-29 09:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
1901341961272092664,289418,2016-10-29 09:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
5606704213271260474,289418,2016-10-29 09:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
9513478173486659016,289023,2016-10-28 06:20:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
7593011190414101759,289023,2016-10-28 06:20:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
9208493671869517587,289023,2016-10-28 06:20:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
2225020897984968755,288628,2016-10-27 04:06:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
5303597517637062382,288628,2016-10-27 04:06:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
9594261923396620292,287774,2016-10-24 17:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
13483128120982929030,287774,2016-10-24 17:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
11880382784437872514,287753,2016-10-24 16:36:44,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,77.0,1.0
362814844160987834,287364,2016-10-23 14:59:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
8156198070420053359,287364,2016-10-23 14:59:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
12108253059470189883,286812,2016-10-22 02:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
4136415785242926425,286812,2016-10-22 02:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
8087711253162147405,286115,2016-10-20 03:11:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
16028769458866564733,286114,2016-10-20 03:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
8309741311711953254,285371,2016-10-18 00:57:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
12473629966426441811,285370,2016-10-18 00:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
3090906601630896279,285370,2016-10-18 00:54:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
11068424241200876173,285369,2016-10-18 00:53:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
8787080931119000407,285369,2016-10-18 00:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
13662935009361825196,284581,2016-10-15 20:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
15602218439933078308,284581,2016-10-15 20:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
1994031002547172010,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
3053486701035959545,284581,2016-10-15 20:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
11447233605168054121,281666,2016-10-07 17:01:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
4997397415119604317,281666,2016-10-07 17:01:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
6560439260250137896,281666,2016-10-07 17:01:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
7586256067586866143,281122,2016-10-06 04:38:26,Ordinary Payment,S-VURP-LZEJ-K7PU-9Y2YC,S-ZZAD-JRXV-AQKL-C932D,34.0,1.0
9804244723606077810,280842,2016-10-05 09:35:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
10878563555669061524,280842,2016-10-05 09:35:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,10.0,1.0
1691567301719667473,280842,2016-10-05 09:35:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
16880263624856001745,277976,2016-09-27 08:43:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VURP-LZEJ-K7PU-9Y2YC,3.0,1.0
8124235632356623039,277976,2016-09-27 08:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VURP-LZEJ-K7PU-9Y2YC,10.0,1.0
8577572430857210759,277976,2016-09-27 08:43:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VURP-LZEJ-K7PU-9Y2YC,5.0,1.0
