ID,Height,timestamp,Type,From,To,Amount,Fee
5991589558917432127,1145766,2023-05-15 19:44:16,Contract Payment,S-KL4A-E8HA-TB4G-FEH3L,S-XKWL-ZNF8-WB55-526MC,392.0,0.0
15638165185129662536,1141358,2023-05-03 13:19:24,Deploy Contract,S-XKWL-ZNF8-WB55-526MC,,0.0,0.4
4169147632197625721,1141358,2023-05-03 13:19:24,Deploy Contract,S-XKWL-ZNF8-WB55-526MC,,0.0,0.4
6238881204285955079,1141356,2023-05-03 13:11:20,Arbitrary Message,S-XKWL-ZNF8-WB55-526MC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
1279923430195089298,1141354,2023-05-03 13:02:08,Arbitrary Message,S-XKWL-ZNF8-WB55-526MC,S-Q86B-Q3ZJ-HEP7-3H5QB,0.0,0.06
15807333914212762235,1141349,2023-05-03 12:41:02,Account Update,S-XKWL-ZNF8-WB55-526MC,,0.0,0.06
13772374695815814597,1141348,2023-05-03 12:36:55,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XKWL-ZNF8-WB55-526MC,0.05,0.02
337424037732279045,1141348,2023-05-03 12:36:55,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-XKWL-ZNF8-WB55-526MC,1.0,0.02
644462951932232667,1141317,2023-05-03 10:42:12,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-XKWL-ZNF8-WB55-526MC,0.0,0.01
4357401678383154747,1141316,2023-05-03 10:39:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XKWL-ZNF8-WB55-526MC,0.01,0.01
