ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TUMA-DWMG-KR8F-4VU3H,1e-08,0.4851
1971316921415540164,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TUMA-DWMG-KR8F-4VU3H,1e-07,1.0
7452039245148443763,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TUMA-DWMG-KR8F-4VU3H,1e-07,1.0
17083051735252795494,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,2.0,1.0001
4302110165443812819,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,1.0,1.0
11655052984148402257,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,1.0,3.0
12493535938031864492,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,2.0,2.0
9177494217670594983,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,3.0,3.0
3934122592672315751,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,3.0,1.0
10706786043886722540,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,3.0,3.0
9066287636264420960,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,20.0,1.0
8088374580723936654,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,2.0,1.0
2939140029191210301,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,5.0,2.0
1590202902734481074,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,6.0,5.0
4068952714780742474,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,5.0,5.0
7071943935803993412,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,12.0,2.0
249663752419946224,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,2.0,2.0
10689272087888160702,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,2.0,2.0
12128073958500752388,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,4.0,4.0
9632929945694968863,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TUMA-DWMG-KR8F-4VU3H,2.0,1.0
17845334414025084765,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,2.0,1.0
7010314266217560496,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,2.0,1.0
3560249204837745617,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,2.0,1.0
1116824712560384029,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,5.0,2.0
4922742761593272808,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,5.0,2.0
3160756809681935571,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,11.0,2.0
2194898088502299392,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,14.0,2.0
902415995687833072,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,8.0,2.0
8270731820793039020,330423,2017-02-21 03:53:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TUMA-DWMG-KR8F-4VU3H,3.0,1.0
15489124066700439148,330422,2017-02-21 03:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TUMA-DWMG-KR8F-4VU3H,3.0,1.0
14327498970037845166,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TUMA-DWMG-KR8F-4VU3H,10.0,2.0
14583208485728209089,329603,2017-02-18 20:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TUMA-DWMG-KR8F-4VU3H,3.0,1.0
