ID,Height,timestamp,Type,From,To,Amount,Fee
18352717414838970030,505032,2018-06-24 23:02:02,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,98.22664154,1.0
11135185264974335488,505006,2018-06-24 21:50:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.22664154,1.0
12395328132023696497,503113,2018-06-19 14:40:50,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,98.00087726,1.0
4259696492817573073,503104,2018-06-19 14:10:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.00087726,1.0
11645158326180884725,501661,2018-06-15 12:10:00,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,98.25238525,1.0
12327963428106948791,501645,2018-06-15 11:15:45,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.25238525,1.0
11602685469417528602,496703,2018-06-01 15:28:41,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,98.27894409,1.0
6228029558177578202,496690,2018-06-01 14:26:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.27894409,1.0
6661376543548017479,492760,2018-05-21 14:56:38,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,99.15474816,1.0
11504001707040267890,492750,2018-05-21 14:22:43,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,100.15474816,1.0
9621631446129853478,489148,2018-05-11 12:14:10,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,199.44838478,1.0
1148015474436158937,489136,2018-05-11 11:24:34,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,200.44838478,1.0
1306788770245026676,471543,2018-03-23 05:17:38,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,98.32709224,1.0
7963921126801301868,471534,2018-03-23 04:39:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,99.32709224,1.0
8652773768418499270,459159,2018-02-16 14:28:14,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,8.16736187,1.0
12582005000527690521,459152,2018-02-16 13:16:50,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,9.16736187,1.0
4697402959282783650,457252,2018-02-11 06:07:33,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,14.93449183,1.0
4792524387922475598,457239,2018-02-11 05:21:51,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,15.93449183,1.0
3763001984712513621,456497,2018-02-09 03:19:42,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,28.17803545,1.0
13432169008548732308,456487,2018-02-09 02:38:58,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,29.17803545,1.0
14010918645673742201,454582,2018-02-03 18:58:22,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,9.43323426,1.0
7645184704670877078,454576,2018-02-03 18:12:56,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,10.43323425,1.0
2587094432920585749,452344,2018-01-28 12:46:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.96041925,1.0
4020857245746353530,452330,2018-01-28 11:46:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.96041926,1.0
415580279510284470,451831,2018-01-27 02:15:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.40390803,1.0
2645343654985406596,451823,2018-01-27 01:22:26,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.40390803,1.0
10826865885791422297,451467,2018-01-26 01:47:23,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,25.13553754,1.0
15094603768645310664,451452,2018-01-26 00:54:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,26.13553754,1.0
224038909324434424,451253,2018-01-25 11:35:19,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.30732756,1.0
2143116568474516898,451240,2018-01-25 10:36:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.30732756,1.0
9260715110232432562,450922,2018-01-24 13:11:38,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.75111911,1.0
17926022511844118906,450902,2018-01-24 12:18:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.75111911,1.0
14878761416911971295,449322,2018-01-20 02:04:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.42839026,1.0
2520105490432685413,449313,2018-01-20 01:18:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.42839026,1.0
11475704759119781294,448976,2018-01-19 02:41:34,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,20.51744631,1.0
8740853447795387204,448959,2018-01-19 01:53:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,21.51744631,1.0
16442484634105257961,448759,2018-01-18 12:12:00,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.60948191,1.0
3060731061792962723,448752,2018-01-18 11:19:57,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.60948181,1.0
9842694838485240438,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4G75-D5YH-U7BT-HN8KL,1e-07,1.0
7307697932876560523,447347,2018-01-14 13:32:52,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.96614315,1.0
2031207209964433977,447332,2018-01-14 12:43:37,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.96614315,1.0
8853699959896563061,446808,2018-01-13 01:21:32,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.89480298,1.0
17835182284663773743,446796,2018-01-13 00:32:38,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.89480298,1.0
3449739086301370079,446621,2018-01-12 12:45:42,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.98688986,1.0
16256855392906475979,446613,2018-01-12 12:04:11,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.98688986,1.0
13130958327907770388,446096,2018-01-11 02:00:58,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,24.20077929,1.0
17520432489804279574,446088,2018-01-11 01:19:28,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,25.20077929,1.0
9716928004957388227,445902,2018-01-10 12:13:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.2406897,1.0
7099826620780736259,445892,2018-01-10 11:18:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.24068969,1.0
10931475113057069598,445550,2018-01-09 12:27:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.19247654,1.0
14961858709609523752,445537,2018-01-09 11:48:42,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.19247655,1.0
12056706921058054101,444859,2018-01-07 14:25:22,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,30.62521472,1.0
14653952898535707227,444841,2018-01-07 13:29:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,31.62521472,1.0
17338860462196746881,444122,2018-01-05 12:46:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,23.68769133,1.0
17111511873697185314,444106,2018-01-05 12:15:12,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,24.68769133,1.0
8589813540581534981,443772,2018-01-04 13:20:59,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,20.20913736,1.0
8345600672667549997,443760,2018-01-04 12:43:36,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,21.20913736,1.0
15607953913971926059,443234,2018-01-03 01:20:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,41.01944287,1.0
15598314235059511970,443217,2018-01-03 00:25:30,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,42.01944287,1.0
12398613519101791443,443066,2018-01-02 13:43:16,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,20.34059255,1.0
4389819953932160702,443053,2018-01-02 12:58:16,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,21.34059255,1.0
13823901269951801923,442725,2018-01-01 14:59:07,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.46006518,1.0
2959327441636542732,442708,2018-01-01 14:01:54,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.46006518,1.0
13171461823043685422,442598,2018-01-01 06:30:00,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.02848087,1.0
11639373387552473868,442589,2018-01-01 06:01:44,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.02848086,1.0
422585516635089007,442081,2017-12-30 19:52:42,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,39.11355798,1.0
16832514260520431836,442072,2017-12-30 19:12:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,40.11355779,1.0
9653062907875656605,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4G75-D5YH-U7BT-HN8KL,1e-07,1.0
10630308828448392927,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4G75-D5YH-U7BT-HN8KL,1e-07,1.0
5625328496096675253,440893,2017-12-27 11:58:41,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.24217295,1.0
1401660920638692261,440884,2017-12-27 11:24:29,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.24217295,1.0
6414265610080882213,440616,2017-12-26 17:20:43,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,41.89462206,1.0
13878396171049235954,440606,2017-12-26 16:46:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,42.89462206,1.0
5075330579097498529,440354,2017-12-25 23:54:56,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.48549859,1.0
16901147935811120171,440338,2017-12-25 22:58:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.48549859,1.0
9583176037516476400,440067,2017-12-25 04:38:48,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,43.76428437,1.0
15677216733853075477,440058,2017-12-25 04:10:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,44.76428436,1.0
10160652449848434281,439864,2017-12-24 15:06:44,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,18.17691642,1.0
15364629883131689512,439851,2017-12-24 14:07:25,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,19.17691643,1.0
16724704307485355104,439555,2017-12-23 18:07:43,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,14.87982824,1.0
2983566711390546525,439548,2017-12-23 17:42:01,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,15.87982824,1.0
18259631787402794849,439129,2017-12-22 13:36:16,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,39.60606361,1.0
2010947170467796226,439111,2017-12-22 12:40:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,40.60606361,1.0
1091705202789170928,438101,2017-12-19 16:32:11,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,39.7316077,1.0
13112117992364791951,438093,2017-12-19 15:55:14,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,40.7316077,1.0
8364042967738076156,437171,2017-12-17 02:03:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,130.50820665,1.0
224304232726545432,437154,2017-12-17 01:03:20,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,131.50820665,1.0
4746486296195121035,436973,2017-12-16 12:54:13,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,92.16907118,1.0
9778629636239625499,436965,2017-12-16 12:09:20,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,93.16907118,1.0
3841066748213738512,436085,2017-12-14 01:25:48,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,106.39247728,1.0
1431122396662930647,436074,2017-12-14 00:35:26,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,107.39247728,1.0
13817401767492806797,434645,2017-12-10 00:49:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,33.86821096,1.0
12488992247539427325,434639,2017-12-10 00:24:30,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,34.86821096,1.0
11471879086831090023,434104,2017-12-08 12:23:01,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,17.36908753,1.0
13714606929973359340,434094,2017-12-08 11:56:24,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,18.36908753,1.0
9118058022195756584,433735,2017-12-07 11:48:38,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,44.99314238,1.0
8935120458615799510,433723,2017-12-07 11:10:08,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,45.99314238,1.0
3416971272196034881,433055,2017-12-05 14:09:47,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,49.71873426,1.0
13953861872434150118,433048,2017-12-05 13:37:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,50.71873426,1.0
13010379021555244787,432696,2017-12-04 13:57:58,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,40.52047726,1.0
4603390903133831576,432680,2017-12-04 13:00:13,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,41.52047726,1.0
14889356967972747277,431955,2017-12-02 12:20:21,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.07207719,1.0
11138044953659536089,431941,2017-12-02 11:35:42,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.07207719,1.0
6599496348763072334,431615,2017-12-01 13:21:21,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.10252832,1.0
15558827616385438360,431604,2017-12-01 12:48:24,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.10252832,1.0
992647162762382112,431456,2017-12-01 02:36:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,30.7535248,1.0
9951743772220236583,431444,2017-12-01 02:06:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,31.7535248,1.0
13012661983088755147,430903,2017-11-29 13:27:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,61.59458033,1.0
2746858289057968709,430885,2017-11-29 12:34:21,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,62.59458033,1.0
11713993720005765665,430216,2017-11-27 15:30:18,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,100.15267082,1.0
3252828219023422783,430211,2017-11-27 14:55:45,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,101.15267082,1.0
17789209894878483407,429025,2017-11-24 07:43:22,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,114.7038324,1.0
2291160491810502069,429009,2017-11-24 06:51:46,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,115.7038324,1.0
507790539775685926,427827,2017-11-20 23:26:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,108.86561342,1.0
10303178877899037009,427823,2017-11-20 22:52:58,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,109.86561342,1.0
11492557053200419406,425539,2017-11-14 14:00:49,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,40.16112608,1.0
3411140255967370017,425529,2017-11-14 13:27:23,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,41.16112608,1.0
15968921376084397395,424803,2017-11-12 12:27:50,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,74.49921392,1.0
15143329995583075386,424796,2017-11-12 11:50:47,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,75.49921392,1.0
9615313019460610650,423226,2017-11-08 03:00:41,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,109.84443319,1.0
2738483110527368,423221,2017-11-08 02:27:08,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,110.84443319,1.0
7455018661877816403,417997,2017-10-24 12:03:45,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,19.72751308,1.0
15206467215011938640,417990,2017-10-24 11:39:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,20.72751308,1.0
5581760174969283390,416828,2017-10-21 05:14:56,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,59.47739699,1.0
15980538510249158599,416820,2017-10-21 04:41:27,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,60.47739699,1.0
5171254687495053643,415432,2017-10-17 07:23:35,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,149.85056358,1.0
7025997905774554952,415125,2017-10-16 11:11:31,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,150.85056358,1.0
16054247204707789078,411454,2017-10-06 04:01:17,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,62.15210938,1.0
8754927471484281447,411436,2017-10-06 03:17:54,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,63.15210938,1.0
12056780607606213048,410547,2017-10-03 15:29:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,28.62533638,1.0
15748092306035908256,410530,2017-10-03 14:40:09,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,29.62533638,1.0
11787546338563672165,409505,2017-09-30 17:45:32,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,44.51652131,1.0
15411196514880211445,409499,2017-09-30 16:59:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,45.51652131,1.0
15738903666963092736,408583,2017-09-28 03:19:27,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,30.86384179,1.0
11510400401878705096,408571,2017-09-28 02:36:04,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,31.86384179,1.0
1878505716452006307,407698,2017-09-25 16:06:57,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,26.89988413,1.0
7573715779686526430,407687,2017-09-25 15:29:10,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,27.89988413,1.0
9110264084078004342,407069,2017-09-23 22:07:59,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,90.40132396,1.0
2603844650977108613,407065,2017-09-23 21:39:27,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,91.40132396,1.0
15546621480361164514,405831,2017-09-20 10:23:14,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,29.75193527,1.0
10529460533314761079,405824,2017-09-20 10:01:38,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,30.75193527,1.0
12714738941858490153,405549,2017-09-19 15:35:05,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,31.85885085,1.0
14643249029550655905,405543,2017-09-19 15:13:49,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,32.85885085,1.0
472100204010804846,404903,2017-09-17 20:07:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,26.84333797,1.0
12968855887947229114,404895,2017-09-17 19:24:55,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,27.84333797,1.0
2650088819190897125,403771,2017-09-14 16:07:24,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,34.3558791,1.0
865284331695223290,403757,2017-09-14 15:24:15,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,35.3558791,1.0
17706401015339932126,403032,2017-09-12 14:42:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,39.64620557,1.0
7623461585319112692,403021,2017-09-12 13:47:01,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,40.64620557,1.0
1591800622117388630,402354,2017-09-10 17:12:26,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,44.1429889,1.0
12512925360131756889,402346,2017-09-10 16:33:40,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,45.1429889,1.0
5696242193908737656,401303,2017-09-07 18:34:12,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,79.10357818,1.0
10014383496744370455,401287,2017-09-07 17:45:53,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,80.10357818,1.0
17989362169099871334,399828,2017-09-03 15:42:37,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,44.33317741,1.0
7376406743957922369,399819,2017-09-03 15:00:37,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,45.3331774,1.0
10689567473781043128,390733,2017-08-09 04:56:13,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,150.98666807,1.0
7172375026290552528,385093,2017-07-24 12:19:33,Ordinary Payment,S-32WQ-V7FV-JTMK-2BG73,S-4G75-D5YH-U7BT-HN8KL,151.98666808,1.0
9815897375183084080,383212,2017-07-18 18:01:53,Ordinary Payment,S-4G75-D5YH-U7BT-HN8KL,S-R8SQ-TUEM-DTHQ-7ATA3,31.29585645,1.0
