ID,Height,timestamp,Type,From,To,Amount,Fee
4365336301961387025,749320,2020-05-08 11:28:16,Ordinary Payment,S-KGNA-U8FK-B2SM-4FX5A,S-AKY3-ZAVF-ZBAG-BSD8P,26630.0,1.0
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KGNA-U8FK-B2SM-4FX5A,1e-08,0.97755
12775887731445480519,621104,2019-05-15 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGNA-U8FK-B2SM-4FX5A,3888.59158822,1.0
15869441820722676582,621104,2019-05-15 19:09:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGNA-U8FK-B2SM-4FX5A,22376.26809661,1.0
4044134407535853927,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KGNA-U8FK-B2SM-4FX5A,29.21,1.0
14859002383086344234,462692,2018-02-26 10:59:42,Ordinary Payment,S-KGNA-U8FK-B2SM-4FX5A,S-BSQZ-FPRT-KW92-BQDUU,5.0,1.0
14732303281722760537,461031,2018-02-21 19:42:47,Ordinary Payment,S-KGNA-U8FK-B2SM-4FX5A,S-TKEM-YYGF-XYVK-GT37U,5.0,1.0
8235134900709678921,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KGNA-U8FK-B2SM-4FX5A,98.35,1.0
16799804085398264679,455049,2018-02-05 02:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KGNA-U8FK-B2SM-4FX5A,50.76,1.0
10572994991266419893,453193,2018-01-30 21:46:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KGNA-U8FK-B2SM-4FX5A,51.13,1.0
9911519805525050224,451943,2018-01-27 09:44:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KGNA-U8FK-B2SM-4FX5A,53.95999999,1.0
1284451947938421193,449924,2018-01-21 18:19:56,Reward Recipient Assignment,S-KGNA-U8FK-B2SM-4FX5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12900028714598123313,449919,2018-01-21 18:05:48,Reward Recipient Assignment,S-KGNA-U8FK-B2SM-4FX5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2690189420860702974,441997,2017-12-30 14:02:59,Reward Recipient Assignment,S-KGNA-U8FK-B2SM-4FX5A,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4402339262128712817,441997,2017-12-30 14:02:59,Account Update,S-KGNA-U8FK-B2SM-4FX5A,,0.0,1.0
17467582150510431311,441977,2017-12-30 13:06:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGNA-U8FK-B2SM-4FX5A,99.0,1.0
