ID,Height,timestamp,Type,From,To,Amount,Fee
15932030712299813424,471498,2018-03-23 02:19:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GC5N-HHD8-F5LD-BJFN3,768.0,1.0
9377665255468644215,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-92Z2-WP9P-REZV-CWYTB,0.07895787,1.0
9746001125945599581,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UUDL-L6DJ-EZ3R-CABWJ,0.30793576,1.0
10405554519197801092,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TQYY-CEJK-XQHR-E9BCQ,0.11843683,1.0
10680754580643732349,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WEEE-T9NH-MF6D-HS39B,0.19739472,1.0
10982585426297794743,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SB8L-QSHX-MHBS-BM757,0.11843683,1.0
11152141689876165580,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XUX3-H8YN-S9LF-45JLW,0.03947893,1.0
11291972548512164686,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KDWE-CKU2-SUAA-8TEF4,0.33951891,1.0
11521036850108792046,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6VRD-CBBX-WFWN-2PM75,0.03947893,1.0
12037551386073161038,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U32T-YKT2-ZUNG-8DTLZ,0.39478944,1.0
12747780137098176150,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RA8Y-TQBC-A4WL-GSCZ5,0.15791577,1.0
13161290016923383615,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-VAMA-89RP-UX3C-A3KYH,0.07895787,1.0
13451925824566546575,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Q2P4-JDD5-T5KP-HS5LS,0.23687366,1.0
16855700936941023818,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FZ8W-CXZY-CN2Q-2ACYE,0.39478944,1.0
16965271546253324741,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RJGZ-L7TW-AHHG-5FW53,0.00789578,1.0
155795310923783741,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7248-EKBJ-QV87-BZCU6,0.05527052,1.0
554751373739627260,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KNTB-RA3C-YBDY-9YGH4,0.26845681,1.0
584514601900415423,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U2MA-F29J-MYE2-BCD9B,0.15791577,1.0
600673996907552970,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T76C-XJCU-KKL9-HXF6C,0.04737473,1.0
1023261331570702029,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLUE-Y75B-ZL97-6AU8K,0.11843683,1.0
1403436170801528165,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-D4CR-L4M6-RZ9U-A5J7J,0.00789578,1.0
3082013475453090639,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FJS8-N29D-KHTA-AP85X,0.03947893,1.0
3664745703156649751,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6QAX-75J9-XBKH-47JNW,0.15791577,1.0
4627165606703132880,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GR6Q-VZFN-5QBV-AJ7VY,0.00789578,1.0
4856702478309630470,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SBDJ-KPZG-WVX8-7EGRK,0.37899786,1.0
5217560212619436833,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-MAQS-9XR7-DQBC-C3M99,0.1342284,1.0
5290757301434069124,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-42FF-2NRV-TY5R-HXZ9Z,0.31583155,1.0
6060002831753244372,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LQYU-WMPH-4ZKJ-24P8X,0.07895787,1.0
6569065891899498252,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDSV-TQAP-ZCDT-FVGUU,0.39478944,1.0
7589316327031161984,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7K7A-JX2U-QADV-FZYQ6,0.04737473,1.0
8296173577298865094,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCST-F6TV-VZ2F-CQRPU,0.19739472,1.0
8803755666009387529,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-M3TA-89PX-5PKB-6JWDZ,0.39478944,1.0
8822834000151980006,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J6NB-GNA3-PZ4Q-8DPNY,0.07895787,1.0
9204537940566824780,439299,2017-12-23 01:01:48,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LUHT-BH6Q-J62U-HJZE8,0.00789578,1.0
9483857805227633529,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6X24-URGV-FYXC-DECAE,0.78957888,1.0
9556108524399405045,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXW8-AV2V-BR2V-D76HD,22.92147492,1.0
9587476686287883430,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SUMW-M4F6-D8L8-FD3L3,5.52705216,1.0
9748410449854283507,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6EKN-KRPB-KLK7-H9C2H,41.13705971,1.0
9804365049865742564,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JSE7-57PV-KDLZ-5VVE3,1.08961884,1.0
9890258572307564782,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7WM-HN7K-ESVJ-FFTDJ,10.25662966,1.0
9990582505958157708,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDZE-BTHA-QP7P-9U7XP,0.43426838,1.0
10196445423868544936,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JJ4K-B2G7-5BHU-BS4VF,5.82709214,1.0
10201541272157138885,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4G8L-Q6ME-KM5M-43W4L,7.89578881,1.0
10534673564351165758,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKRL-HFRN-4XSV-DPPYV,1.80023984,1.0
10541526092839823327,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-H8MD-BJ2Y-U8ZK-GJC7Q,0.62376731,1.0
11040275355172014298,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NNK7-5EKB-49CK-HN9SG,7.7615604,1.0
11079040071138355775,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y5BT-BKJA-PRGD-9QSZZ,0.9159115,1.0
11085284374396287162,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9GFJ-XN64-BJC2-42CZ4,3.35571024,1.0
11249106523054749172,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KLJE-ULGJ-GTPJ-HRBBR,96.28914456,1.0
11339686567872166095,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BQQ8-HPGQ-C443-96BUV,1.18436831,1.0
11446347084347691604,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-URTJ-LTNV-MAAA-4QCM2,1.00276517,1.0
11472019668813207165,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J8UA-U3SA-LRGE-66FDA,1242.15760017,1.0
11477361947996675903,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7HAT-LMQD-M5QX-BW5SM,16.51799019,1.0
11816883777817765239,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,1.66601143,1.0
12010268187219015675,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WRJX-R2VK-4V6X-DRGWL,0.9869736,1.0
12048268713079323773,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EBAK-WBQP-RFL4-2CTKW,102.64525456,1.0
12244505197197567477,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-6KLL-B2FJ-459D-E74PT,1.76865669,1.0
12261927746197060587,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGXT-2W44-W8KR-FK56D,178.00266298,1.0
12535257744459042365,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P5UM-EAYP-UXT3-HATZE,7.89578881,1.0
12558752863828792998,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9VFU-FUP5-LHCF-6ZDHU,36.6285643,1.0
12563061463731358519,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WKZ8-K7CG-XAV7-9TTAS,105.49563432,1.0
12623929264016341666,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8KQ4-HZXN-UFB8-32H2J,8.78011715,1.0
12642043864935259248,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z3VT-T649-YQ9B-4PEA9,4.87170169,1.0
12700582072319115292,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9RTS-NBCW-CVPF-5V64L,8.21951615,1.0
12740902001088465917,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CYUJ-7FQZ-2DXW-GFTLD,1.20015988,1.0
12768768285717188756,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-G7U8-UAC2-P4Q5-EJ5FY,0.96328623,1.0
12861789256182855067,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YKNN-96SC-W8RG-ABQU9,7.89578881,1.0
12866185410926593785,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WGJT-3UBG-672M-D8ENH,21.99766763,1.0
12984703079842408099,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-578M-QNAR-C6HT-DB5UB,6.94039836,1.0
12995593144188254757,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-B3LP-LDTF-DP6N-2RGXU,78.45255763,1.0
13063349950185811288,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-JNTL-HK3Q-2K77-GDXL8,27.63526084,1.0
13132357602437945622,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FUXZ-JC5M-92RV-DFQ4Y,27.06676404,1.0
13274775833063074532,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LFQ9-U4QA-WF2W-72E4H,18.23927215,1.0
13358404323190199106,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SJCX-YCJ6-JG2L-H9XHQ,0.59218415,1.0
13455327839884518930,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UTMZ-6GGV-ZHGX-8ATP9,4.34268384,1.0
13540114544447875083,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9UCW-N7RK-ZNNN-HQ3B4,1.57915776,1.0
13574211741259618587,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WPHM-5AX7-C2FY-3AX4Z,2.18713349,1.0
13575429142192145221,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-M565-RWZH-8MUQ-GNKFZ,1.57915776,1.0
13645600794240231646,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-52K7-6YHH-6B2Q-9ZJ5Y,40.03954506,1.0
13879178495305766413,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3NZZ-3KVN-EBJP-BFXHZ,2.34504927,1.0
13934284092648298018,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z23F-7MGZ-8WQD-49PMF,13.6912978,1.0
13954961389381547799,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8AET-NFFM-6Q4A-49EA6,16.61273966,1.0
14349643637327378890,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-SQGT-2B8P-RQKE-GDWK2,4.22424701,1.0
14741366367637418552,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7V2K-8L98-4KBS-AVZF2,0.46585153,1.0
14797903274179997306,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4R38-S7P4-5RA3-53J7N,67.96695009,1.0
15142905586822864362,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GC5N-HHD8-F5LD-BJFN3,5619.23258165,1.0
15296098790814690420,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RV3F-RGPE-QSLF-GQVUU,0.75799572,1.0
15434536770609104641,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3MJF-FXL2-4LTQ-ALPYW,7.89578881,1.0
15550458457736024903,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BANK-SNAQ-SZAD-374PZ,3.9478944,1.0
15557458634603152049,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-89CS-KAJG-R5P8-B3LGU,1.57915776,1.0
15623544724465009373,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WQTT-RWXF-NBRS-HXL5W,15.67314079,1.0
15758390045631509301,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NXZY-L4MC-KGX4-8GK2E,2.73194292,1.0
15878579205728564322,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8K7Z-QXB3-RYFL-5MKSH,33.39129088,1.0
16116541813934613648,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7WR3-CLK7-XGFM-633U8,14.33875248,1.0
16175827993419613138,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FCJE-G9FF-2K38-G2SJV,24.05057272,1.0
16315041271866383235,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-U325-2SGN-8X8W-2JGZ6,9.22228133,1.0
16483076816831918587,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-353E-D8LE-GFC5-GZQ2T,5.62180163,1.0
16506832732051743858,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z6KS-RBN5-PZEF-2FQY2,3.91631125,1.0
16689706000488011611,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2JWG-C6K4-M29B-2KUWQ,4.35057963,1.0
16903326857730021362,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-UMJM-EDDT-BFH3-6QPKX,1516.17147597,1.0
16907337309063429797,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FXV6-5QZQ-34E9-6EBG4,11.89895374,1.0
16908984961463284827,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QCJX-WNMU-AH7K-AN44Z,0.39478944,1.0
17021746942830538449,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-FVPZ-Y733-662X-9N28X,46.30090559,1.0
17129124043606767662,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-V9AU-TCYV-DYHW-E8VQ6,0.60797573,1.0
17233861239417765929,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8XMM-697F-6T5D-C49LZ,1454.83067184,1.0
17791051098271733802,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,12.23847265,1.0
17984641019190851740,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DTLC-Q4P9-EMA3-E4URR,1.24753463,1.0
18086988614572032537,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-7NFB-5EN4-ZPHL-B6YUC,39.47894406,1.0
81359306161590585,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5PH2-833V-PU2K-4E9NR,52.95705556,1.0
141175889170465386,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-REXY-8BTF-JUQ2-5XGGY,33.90451715,1.0
234865855134024853,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2HH6-NRFH-DRNT-AL5UM,316.1079051,1.0
295561329088067333,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YDQG-E2PH-HTQ5-4NPFK,12.23057687,1.0
302965770713328232,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-39FT-HGLU-SJ34-DH692,41.37393337,1.0
333325785344862950,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-T3T6-MB53-W9V6-86ZMA,171.54390773,1.0
639121133336009153,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-26NE-5UYA-KLQU-2T39Z,10.26452545,1.0
720586779697744490,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-EGBT-5HZD-44JV-4EWQV,3.9478944,1.0
842025840254655553,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BQP8-EQLL-9KA4-EVK46,78.95788812,1.0
899967646165759737,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GUEP-VFC6-8NU8-GBN2A,1.02645254,1.0
907569977209462326,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LK8V-2YH5-5ASR-8P8RG,3.03071957,1.0
987300033166508923,439298,2017-12-23 00:58:10,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1008082160419636880,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-LZ9B-CVLP-43BX-937NT,26.59499066,1.0
1237954986081067644,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Z2SH-WZDP-U858-H4XA3,335.60260768,1.0
1689343179881840963,439298,2017-12-23 00:58:10,Bid Order Placement,S-5ANP-LRWY-77B8-2F72Y,,0.0,1.0
1816700449234480219,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DV9Q-ZSW8-VKBS-DVGKE,61.27132118,1.0
1960742740770993859,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YL2M-GWRK-EP83-HZHC6,0.78957888,1.0
2033691096549156258,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-9F3U-2KW4-X7L8-759Q9,619.25882077,1.0
2173578216101415147,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3J3Q-74VS-RWCY-2J62J,7.89578881,1.0
2323534619658789254,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-E6GJ-PJWV-3ZDV-HDMT2,0.43426838,1.0
2339468716114263566,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YWAX-PYAA-XX5G-D9JPP,15.34151766,1.0
2378594386133252429,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZANG-FFMD-5NFV-9R2HH,2.2581956,1.0
2457301914214868047,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-N9Q3-WYRW-2CGB-FN248,36.38379484,1.0
2477481582650044782,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GD84-EEZ7-54CP-4MNT2,3.15831552,1.0
2521323771505690968,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-DF43-7Q6Y-663E-39WP5,0.78957888,1.0
2725714492517699582,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-QBT8-7R72-FEY4-9Q26J,3.9478944,1.0
2776440544863547858,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-4X7N-UR5G-XW8Y-3G9QW,57.52871728,1.0
2860354649804741370,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BV8T-68GY-SBTX-CESYR,2.36873663,1.0
3158205579979399689,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-YRFV-XCQ8-NUY8-9GNCM,13.42284098,1.0
3251138325633630187,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WK99-ZBDC-DKEY-2MAXD,1049.67785049,1.0
3665069038459434498,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-NU99-2U6D-P4YU-2ZARN,3.08725342,1.0
3872504999374093186,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-42JY-E6TZ-885E-AZ9HK,2920.65228172,1.0
3933794966181118661,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-67Y3-BX2L-JXVF-HKU9G,18.70512369,1.0
3979785778896871556,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-8D39-AZWT-2AMF-B678P,31.80423733,1.0
4153093068482650299,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GDPZ-2H2B-QS3Q-729T7,149.67257272,1.0
4189737222200161395,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-5M5H-5A5L-YEXN-BB6VN,0.39478944,1.0
4593142381906511499,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-82UG-BD3T-ZETW-6ZW9Q,19.73947203,1.0
4699219743886561064,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-48KZ-3WB2-AQDV-8UDGT,3.29254393,1.0
4797262756190292897,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-WMEK-4LGH-PAUR-DY5N6,797.59310688,1.0
4848096977774111438,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-PGER-H3NN-9XKF-BB9SF,0.4895389,1.0
4945308551405914234,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-TU29-ZGMK-3UJ2-H4EQB,29.09598177,1.0
4953258163261891247,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RUZL-B47J-8RN5-7C354,1474.65356999,1.0
4992031759650659685,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-HSWM-VWXQ-RDCZ-3YG9L,39.47894406,1.0
5184499434469456620,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-F2G6-2VLB-9KK7-BGXYX,0.88432834,1.0
5230504593173470971,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-J7KA-6FWP-7D4G-6LPBY,9.47494657,1.0
5268078220530817530,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-KL64-RB3S-YJ94-7U2WF,4.18476806,1.0
5430715923007673895,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-RMWU-THG2-8YDF-FF9RP,1.9739472,1.0
5473840576712969123,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-W3LQ-XLHW-E7LD-FN5XH,13.02805154,1.0
5572414516393333994,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-3QYP-GTY8-FE5G-HHFSV,1.18436831,1.0
5601548034239792833,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-Y4UV-VYTT-Q3EK-A4TEE,2.25029981,1.0
5706771287867796649,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-XLEM-9X2E-AJ4Z-8G9UC,14.21241986,1.0
