ID,Height,timestamp,Type,From,To,Amount,Fee
11151278250429317000,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5EE8-J5E4-AL6Q-AKUGG,1e-07,1.0
14734890268756371277,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5EE8-J5E4-AL6Q-AKUGG,1e-07,1.0
11055454425237903381,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5EE8-J5E4-AL6Q-AKUGG,1e-07,1.0
17757959018150012738,390740,2017-08-09 05:16:18,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,98.0,1.0
14359393492932899666,390733,2017-08-09 04:56:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-5EE8-J5E4-AL6Q-AKUGG,99.0,1.0
12545368905801339546,345009,2017-04-02 22:29:37,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12793279707585299094,345002,2017-04-02 21:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,2.0,1.0001
10768400669655396128,335057,2017-03-06 02:58:43,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16864370381422905748,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,1.0,1.0
793574730768480212,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,1.0,2.0
9145940839101047637,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,1.0,3.0
1939418243478272148,334835,2017-03-05 11:42:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,2.0,2.0
13625330449955492192,334700,2017-03-05 02:55:06,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14112398194380563039,334655,2017-03-04 23:39:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,3.0,3.0
14537270961237981177,334640,2017-03-04 22:19:45,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13537857491092768037,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,2.0,2.0
7609556995438388673,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,2.0,2.0
18440937524979271416,334526,2017-03-04 14:57:24,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1304578306002172389,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,3.0,1.0
7705111413665243261,334373,2017-03-04 04:38:16,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9166519179383339591,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,3.0,3.0
4776820913776911407,334264,2017-03-03 21:32:07,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
13906925119145224280,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,20.0,1.0
306369082425554102,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,2.0,1.0
12878962778827226726,333581,2017-03-01 23:32:21,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2877998481067456825,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,5.0,2.0
2832355612185212583,332875,2017-02-28 00:02:10,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12108564450946225200,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,6.0,5.0
15463401674201765888,332519,2017-02-27 00:06:52,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
11289848027759159824,332489,2017-02-26 22:31:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,5.0,5.0
5416008924918037440,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,2.0,2.0
289985114612243178,331833,2017-02-25 02:28:44,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11721381454822869940,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,4.0,4.0
12231312623031815274,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5EE8-J5E4-AL6Q-AKUGG,2.0,1.0
8476724449608066139,330303,2017-02-20 19:51:51,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3032781449889601259,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,10.0,2.0
11269295213387935953,330008,2017-02-20 00:01:50,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,45001.0,1.0
1450781845210919104,330006,2017-02-19 23:55:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5EE8-J5E4-AL6Q-AKUGG,45000.0,1.0
5849229938795741649,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,2.0,2.0
10902127470638367593,329350,2017-02-18 03:26:16,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12521502896398769162,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,3.0,2.0
702754362697317065,329276,2017-02-17 22:49:20,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17056924694526093826,329273,2017-02-17 22:39:08,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11350049722988168448,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,10.0,6.0
9598253867605998756,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,10.0,6.0
2914705526332474745,329195,2017-02-17 17:13:44,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18274492231501210619,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,6.0,6.0
1101407998388612860,328978,2017-02-17 02:57:23,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,54999.0,1.0
8846707976186315704,328975,2017-02-17 02:51:54,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13936619716706366745,328974,2017-02-17 02:50:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5EE8-J5E4-AL6Q-AKUGG,20000.0,1.0
4410603877937378327,328971,2017-02-17 02:42:58,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,35000.0,5.0
8209770438121832523,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,5.0,1.0
14593783207540968938,328607,2017-02-16 01:32:51,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14866351281238413616,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,5.0,1.0
12366407850220769304,328568,2017-02-15 22:59:23,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
5010700467715027119,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,12.0,1.0
2610996382690191913,328500,2017-02-15 18:24:51,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5569353506915654083,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,7.0,3.0
16867252079374687473,328441,2017-02-15 14:39:01,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7373565566151516736,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,10.0,3.0
15884458955046425529,328237,2017-02-15 01:13:11,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13478818569344771711,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,10.0,3.0
11827012397688643190,328137,2017-02-14 18:32:07,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
7878044054100085832,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,20.0,1.0
18438571342323774742,327856,2017-02-13 23:17:54,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3001580824223087366,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5EE8-J5E4-AL6Q-AKUGG,10.0,1.0
15760909057683975662,325274,2017-02-06 18:01:30,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
15452120018785999376,325273,2017-02-06 17:57:02,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,20000.0,5.0
16628189913654937234,325225,2017-02-06 14:43:00,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,20000.0,1.0
17093758877541704170,325225,2017-02-06 14:43:00,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
14242466247869248205,325214,2017-02-06 14:14:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5EE8-J5E4-AL6Q-AKUGG,4000.0,1.0
14803601235693179628,325204,2017-02-06 13:31:59,Arbitrary Message,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,0.0,1.0
2313328333306744653,325188,2017-02-06 12:36:49,Ordinary Payment,S-QXFV-FLJU-JBDC-5E5V9,S-5EE8-J5E4-AL6Q-AKUGG,20001.0,5.0
5478585948385739854,325135,2017-02-06 08:41:00,Ordinary Payment,S-5EE8-J5E4-AL6Q-AKUGG,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
6943907658832671999,325134,2017-02-06 08:37:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-5EE8-J5E4-AL6Q-AKUGG,20000.0,1.0
