ID,Height,timestamp,Type,From,To,Amount,Fee
6949272153945570441,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PGZ2-5PMR-753G-3FHHZ,8.79e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PGZ2-5PMR-753G-3FHHZ,1e-08,0.9114
78355470405720415,574044,2019-01-04 02:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,95.61069495,0.02205
7432921158529448794,573682,2019-01-03 01:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,164.59910255,0.02205
17866754732246154319,573322,2019-01-02 01:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,116.80310642,0.02205
5231219619774323885,572966,2019-01-01 01:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,91.08768321,0.02205
15655581658884655189,572605,2018-12-31 01:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,137.65279615,0.02205
6002008542704500344,572239,2018-12-30 01:25:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,140.13527258,0.02205
3066490296292543579,571885,2018-12-29 01:18:40,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,193.79033504,0.02205
1650495865265965912,571527,2018-12-28 01:14:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,135.64217266,0.02205
16141304061522495006,571162,2018-12-27 01:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,210.07868751,0.02205
18280575302854381923,570806,2018-12-26 01:07:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,90.50164118,0.02205
16003928617332025149,570451,2018-12-25 00:56:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,149.43320675,0.02205
15343029058060609891,570085,2018-12-24 00:44:37,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,193.7748716,0.02205
8383979085819979220,569736,2018-12-23 01:23:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,161.26879414,0.02205
3344641090776482231,569369,2018-12-22 00:41:28,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,110.73943772,0.02205
13289079725329037895,569011,2018-12-21 00:37:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZ2-5PMR-753G-3FHHZ,0.0,0.0441
10442282145160155350,569010,2018-12-21 00:30:13,Arbitrary Message,S-PGZ2-5PMR-753G-3FHHZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
14713816266991012039,569006,2018-12-21 00:18:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,1.245289,0.02205
11641942136918341591,569004,2018-12-21 00:04:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,1.1722352,0.02205
8749669060614020180,568992,2018-12-20 23:24:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-PGZ2-5PMR-753G-3FHHZ,1.18345694,0.02205
9732492511047174964,568962,2018-12-20 21:17:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZ2-5PMR-753G-3FHHZ,0.0,0.0441
15486199473157116410,568961,2018-12-20 21:15:59,Reward Recipient Assignment,S-PGZ2-5PMR-753G-3FHHZ,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4101329797512515658,568960,2018-12-20 21:14:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZ2-5PMR-753G-3FHHZ,0.0,0.0441
6228594490546122269,568959,2018-12-20 21:12:56,Ordinary Payment,S-PGZ2-5PMR-753G-3FHHZ,S-9EB4-WQM7-YKES-BBY69,36998.0147,0.00735
13306282774061673449,568908,2018-12-20 17:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.24033716,0.1
10946714715614881088,568797,2018-12-20 10:05:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PGZ2-5PMR-753G-3FHHZ,0.0,0.0882
10573517288404197534,568796,2018-12-20 09:59:13,Ordinary Payment,S-PGZ2-5PMR-753G-3FHHZ,S-9EB4-WQM7-YKES-BBY69,102.0,0.0294
7536406092894602594,568682,2018-12-20 02:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,106.24323161,0.1
440229415102144157,568432,2018-12-19 09:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.49456267,0.1
13111453176191631843,568157,2018-12-18 15:10:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.01840026,0.1
12886860831358349753,567895,2018-12-17 21:40:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.26868434,0.1
13186043582628197777,567655,2018-12-17 05:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.15417723,0.1
1687689374170858649,567399,2018-12-16 12:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.77880118,0.1
17607403465519331352,567096,2018-12-15 16:01:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.06325265,0.1
12910882507091249768,566850,2018-12-14 23:35:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.54229937,0.1
3305051248063908109,566584,2018-12-14 05:33:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.50342288,0.1
9884112697080942968,566393,2018-12-13 16:45:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.15328305,0.1
17458186285575658665,566197,2018-12-13 03:43:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.8583354,0.1
6484146338220384907,565958,2018-12-12 11:50:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.76044832,0.1
1535258960981796829,565724,2018-12-11 19:37:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.49730899,0.1
15763847197350593196,565442,2018-12-11 01:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.46912403,0.1
7390635944830792155,565211,2018-12-10 09:33:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.13060268,0.1
1057337308527205079,564916,2018-12-09 13:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.26571012,0.1
5181957603664148939,564684,2018-12-08 22:10:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.12634198,0.1
13336184541812837215,564431,2018-12-08 05:14:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.26927037,0.1
3452614525003130406,564214,2018-12-07 14:41:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.17252913,0.1
12366054536723264264,563960,2018-12-06 21:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,106.7507861,0.1
7231595897998185511,563711,2018-12-06 04:21:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.31657271,0.1
2896087387723325909,563388,2018-12-05 06:38:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.65583325,0.1
15590328321248095799,563148,2018-12-04 14:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.97275298,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.20484106,0.1
14999177004015522602,562579,2018-12-03 00:33:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.90083995,0.1
4258831314955995582,562257,2018-12-02 03:08:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.77448456,0.1
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.99476568,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.83916586,0.1
3948522491135207688,561381,2018-11-29 16:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.10044749,0.1
17136572354047550434,561147,2018-11-29 00:10:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.97163892,0.1
1990480461617209668,560907,2018-11-28 08:10:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.84484612,0.1
16677169057844697731,560667,2018-11-27 16:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.74268224,0.1
5132692886308827661,560441,2018-11-27 01:06:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.25167422,0.1
18421684262072312055,560178,2018-11-26 07:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.84225113,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.3083899,0.1
15479017870133224082,559635,2018-11-24 18:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.18666179,0.1
4906392301633574406,559368,2018-11-24 00:49:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.79324582,0.1
15867567636230321973,559183,2018-11-23 12:15:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.3587339,0.1
17543327998018039121,559013,2018-11-23 00:48:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.96258131,0.1
6903880720604042504,558742,2018-11-22 07:11:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.05206366,0.1
10450662090475202928,558483,2018-11-21 13:29:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.83918476,0.1
12899687626271326868,558234,2018-11-20 20:25:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.44409773,0.1
3435748829985279152,558009,2018-11-20 05:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.31555654,0.1
17136466238755274855,557770,2018-11-19 13:31:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.20058369,0.1
3319984931966476507,557410,2018-11-18 13:09:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,110.2666436,0.1
6089860453625292723,557174,2018-11-17 20:40:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,111.21155126,0.1
3007186075538168250,556992,2018-11-17 08:35:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.54272288,0.1
5604007108900528052,556734,2018-11-16 15:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.19328907,0.1
9871543778124327743,556485,2018-11-15 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.91080216,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.10733508,0.1
12474317664096112109,555991,2018-11-14 13:37:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.77330398,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.5240117,0.1
12098531667196977511,555520,2018-11-13 06:05:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.04865355,0.1
18234755338856118310,555324,2018-11-12 16:45:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.29803739,0.1
14685639372955582014,555051,2018-11-11 22:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.57701356,0.1
3777038453681966069,554744,2018-11-11 01:51:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.4003752,0.1
15946432066859193287,554442,2018-11-10 05:47:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.96350477,0.1
8908263935218372149,554181,2018-11-09 12:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.63893113,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.01205979,0.1
7108509740902686,553635,2018-11-07 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.11949161,0.1
1824294962916227392,553341,2018-11-07 03:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.44949129,0.1
2029458169613344283,553028,2018-11-06 06:30:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,106.05792769,0.1
12699349595973125366,552771,2018-11-05 13:26:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.04882881,0.1
17925703979714880382,552546,2018-11-04 21:58:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.77628542,0.1
6610749967110905074,552263,2018-11-04 03:29:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.58914862,0.1
462404733471447354,552005,2018-11-03 09:58:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.56583797,0.1
16650232264149608383,551737,2018-11-02 15:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.78614077,0.1
13533325907189064708,551539,2018-11-02 02:30:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.07056028,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.53206359,0.1
15937833583237371049,550956,2018-10-31 11:26:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,107.02592656,0.1
8870199479267136766,550718,2018-10-30 19:32:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,106.53241119,0.1
10956270662965091776,550425,2018-10-29 23:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.78028696,0.1
3473582710304172616,550204,2018-10-29 08:55:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.31478577,0.1
6366899792681652483,549984,2018-10-28 18:00:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,109.78557428,0.1
8227876422104682874,549794,2018-10-28 05:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.42696839,0.1
6884621912320502222,549588,2018-10-27 15:27:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.66116166,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.04119337,0.1
15479137062974179473,549158,2018-10-26 10:26:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.18138537,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.28385535,0.1
10206515836148618302,548703,2018-10-25 03:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.25720632,0.1
10547932335413567672,548410,2018-10-24 08:08:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.50524021,0.1
6051339344791042706,548089,2018-10-23 11:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.23796246,0.1
3942197849176062524,547848,2018-10-22 18:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.14660915,0.1
1170882214090323546,547579,2018-10-22 00:49:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.554962,0.1
3436608230883219252,547391,2018-10-21 12:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.91477743,0.1
7058921301945495498,547178,2018-10-20 21:52:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.07942332,0.1
14568532775340260588,546928,2018-10-20 05:17:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.56461012,0.1
12360816494512620844,546707,2018-10-19 14:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.62932621,0.1
17854458334043735456,546429,2018-10-18 19:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.77676044,0.1
12039306555024076821,546177,2018-10-18 02:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.96936882,0.1
682493318344275366,545951,2018-10-17 11:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.33845034,0.1
17773863849695245977,545676,2018-10-16 17:24:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,111.12437706,0.1
7969482207936362044,545440,2018-10-16 00:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.49334017,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,111.93848535,0.1
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.50593114,0.1
16918835669889147080,544733,2018-10-14 01:48:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.15904212,0.1
10031137318403247925,544502,2018-10-13 10:17:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.05939377,0.1
6398989232117747694,544252,2018-10-12 17:15:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.58601745,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.37758836,0.1
16800864968633369807,543811,2018-10-11 11:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.12184038,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.3607127,0.1
7063465187853855341,543390,2018-10-10 07:46:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.1462951,0.1
4993420800405810917,543159,2018-10-09 15:53:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.47087554,0.1
15126031779485811290,542851,2018-10-08 18:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.3230687,0.1
1077769144343824593,542604,2018-10-08 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.97775866,0.1
16045490232386905910,542321,2018-10-07 07:18:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,106.99164246,0.1
2281904375646370960,542030,2018-10-06 11:49:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.48033168,0.1
9857856678574236692,541816,2018-10-05 21:21:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.49525108,0.1
2111376831981875569,541582,2018-10-05 05:59:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,107.70109041,0.1
4996503832196905379,541329,2018-10-04 12:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.80887998,0.1
12295761133567385679,541080,2018-10-03 20:19:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.82672476,0.1
11866086198858466155,540826,2018-10-03 03:20:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.48028762,0.1
8856227699055099290,540510,2018-10-02 05:36:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,107.77085465,0.1
11793166981636557656,540234,2018-10-01 11:47:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.55764573,0.1
13834214591375401313,539943,2018-09-30 15:56:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.57985614,0.1
16155197150971245559,539740,2018-09-30 02:18:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.76258853,0.1
17003882332695367254,539501,2018-09-29 10:19:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.15907921,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.77971227,0.1
14697212976654317762,539077,2018-09-28 05:20:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.13443964,0.1
12791210139869947210,538869,2018-09-27 15:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,102.50182676,0.1
10382603511870168930,538635,2018-09-26 23:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.92243033,0.1
3128799519538281045,538417,2018-09-26 08:40:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.95385215,0.1
4111185310353117826,538396,2018-09-26 07:49:03,Ordinary Payment,S-FX5L-C8MU-2TRZ-ALVG9,S-PGZ2-5PMR-753G-3FHHZ,999.91,0.05
12093938016585773504,538124,2018-09-25 13:14:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,103.8148263,0.1
3427200575523777880,537746,2018-09-24 12:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,101.30049299,0.1
8901955268859574496,537523,2018-09-23 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,104.8698597,0.1
159245997687928694,537217,2018-09-23 00:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.56506427,0.1
14408304318642045956,537004,2018-09-22 10:09:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.43786024,0.1
6838997535814267359,536805,2018-09-21 20:40:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,105.23480045,0.1
7357566886121556408,536564,2018-09-21 04:36:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-PGZ2-5PMR-753G-3FHHZ,100.95267801,0.1
