ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6PZP-U5SV-2S4D-AYE7F,6.59e-06,0.0735
12766129681919644853,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6PZP-U5SV-2S4D-AYE7F,0.02205,0.02205
5348640953029748548,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6PZP-U5SV-2S4D-AYE7F,0.0,1.05105
9831891753564859500,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-6PZP-U5SV-2S4D-AYE7F,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6PZP-U5SV-2S4D-AYE7F,0.0588,0.0588
4204901029556370615,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6PZP-U5SV-2S4D-AYE7F,0.0588,0.0588
5072516019190740643,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6PZP-U5SV-2S4D-AYE7F,0.0,0.91875
2275561194396424924,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-6PZP-U5SV-2S4D-AYE7F,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
8254005903748655453,566908,2018-12-15 03:26:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6PZP-U5SV-2S4D-AYE7F,0.0588,0.0588
14718580199659857528,566870,2018-12-15 00:40:54,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6PZP-U5SV-2S4D-AYE7F,0.03675,0.03675
9301266319978871901,566818,2018-12-14 21:29:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6PZP-U5SV-2S4D-AYE7F,0.0,0.37485
10361758832674630409,566817,2018-12-14 21:25:52,Reward Recipient Assignment,S-6PZP-U5SV-2S4D-AYE7F,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
12172774989751048505,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-6PZP-U5SV-2S4D-AYE7F,0.03675,0.03675
